field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.043904e+01,-5.864077e-01,3183
velmag_ctr_flyany_framecrabwalkall,9.899432e+00,-5.089961e+00,19749
velmag_ctr_flyany_framecrabwalkextreme,7.630203e+00,-2.339959e-01,575
velmag_ctr_flyany_framejump,5.510017e+01,1.766845e+00,238
velmag_ctr_flyany_framemove,1.017348e+01,-3.430248e+00,144624
velmag_ctr_flyany_framenearfly,4.514792e+00,-3.979168e+00,160656
velmag_ctr_flyany_framenearwall,5.962659e+00,-3.561186e+00,296711
velmag_ctr_flyany_framenotnearfly_notnearwall,3.079132e+00,-1.623057e+00,136465
velmag_ctr_flyany_framepivotcenter,1.702063e+00,-2.820065e+00,805
velmag_ctr_flyany_framepivottail,9.898407e+00,8.966845e-02,8428
velmag_ctr_flyany_framerighting,1.718658e+01,1.184868e+00,233
velmag_ctr_flyany_framestop,4.303153e-01,-7.283902e+00,334796
velmag_ctr_flyany_frametouch,4.218245e+00,-3.784450e+00,7969
velmag_ctr_flyany_framewalk,1.655603e+01,-7.434584e-01,93768
velmag_ctr_flyany_framewingextension,1.720121e+00,-2.660139e+00,1945
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.886185e-01,-2.461608e+00,14800
velmag_ctr_flyfemale_frameany,6.098806e-01,-8.944106e+00,239710
velmag_ctr_flymale_frameany,8.378741e+00,4.254296e-01,239710
velmag_ctr_flymale_framechase,1.674384e+01,9.472544e-01,785
velmag_flyany_frameany,3.909762e+00,-4.039504e+00,479420
velmag_flyfemale_frameany,3.912952e-01,-8.535529e+00,239710
velmag_flymale_frameany,7.428229e+00,5.454393e-01,239710
velmag_nose_flyany_frameany,4.755840e+00,-4.541775e+00,479420
velmag_nose_flyfemale_frameany,8.078908e-01,-9.130677e+00,239710
velmag_nose_flymale_frameany,8.703790e+00,3.649970e-01,239710
velmag_tail_flyany_frameany,4.748896e+00,-4.538967e+00,479420
velmag_tail_flyfemale_frameany,7.983900e-01,-9.129427e+00,239710
velmag_tail_flymale_frameany,8.699403e+00,3.654158e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.602325e+00,-2.620350e-01,586
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.459709e-01,-3.188013e+00,4727
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.374877e+00,-6.205479e-01,287
veltoward_nose2ell_flyany_framenearfly,1.922629e-01,-3.047619e+00,160656
veltoward_nose2ell_flyany_frametouch,3.136697e-01,-3.406386e+00,7969
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.452986e-01,-5.703397e-01,88899
veltoward_nose2ell_flyfemale_frametouch,-1.133602e-03,-3.675257e+00,1048
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.583270e+01,8.483775e-01,785
veltoward_nose2ell_flymale_framenearfly,5.298243e-01,-1.252375e+00,71757
veltoward_nose2ell_flymale_frametouch,5.969926e-01,-2.549072e+00,6921
veltoward_nose2ell_flymale_framewingextension,3.252168e-01,-3.091374e+00,1945
wing_angle_diff_flyany_frameany,2.899488e-02,-4.002356e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.802332e-01,2.181946e-01,317
wing_angle_diff_flyany_framechase,3.646362e-02,-3.636864e-02,785
wing_angle_diff_flyany_framenearfly,2.613630e-02,-2.674224e+00,160664
wing_angle_diff_flyany_frametouch,6.253964e-02,3.835768e-01,7969
wing_angle_diff_flyany_framewingextension,8.027010e-01,8.505118e-02,1945
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.031893e-01,-2.553177e+00,14800
wing_angle_diff_flyfemale_frameany,6.222896e-03,-5.611413e+00,239720
wing_angle_diff_flyfemale_framenearfly,9.912648e-03,-4.252775e+00,88904
wing_angle_diff_flyfemale_frametouch,3.778239e-02,2.602473e-01,1048
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.176687e-02,-1.825695e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,4.802332e-01,1.275426e-01,317
wing_angle_diff_flymale_framechase,3.646362e-02,-7.022113e-01,785
wing_angle_diff_flymale_framenearfly,4.235995e-02,-1.151213e+00,71760
wing_angle_diff_flymale_frametouch,8.482117e-02,3.661166e-01,6921
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.040092e-01,-4.547046e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.276210e-01,2.105710e+00,1945
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.221883e-02,-7.864632e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257996e-01,-7.077112e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.729370e-04,4.523395e+00,479440
wing_anglel_flyany_framewingextension,-4.649856e-01,-3.590764e-02,1945
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.450429e-02,7.316740e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.315842e-02,8.991070e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.966782e-02,-2.233264e+00,479440
wing_angler_flyany_framewingextension,3.377154e-01,1.583736e-02,1945
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.072719e-02,-1.214099e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.860845e-02,-2.150266e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.525589e-01,2.286238e+00,479440
wing_areal_mm_flyany_framewingextension,9.700659e-01,-4.707018e-01,1945
wing_areal_mm_flyany_framewinggrooming,6.256674e-01,1.194563e+00,14800
wing_areal_mm_flyfemale_frameany,9.749689e-01,1.292383e+00,239720
wing_areal_mm_flymale_frameany,9.301489e-01,3.064219e+00,239720
wing_arear_mm_flyany_frameany,9.538798e-01,2.193587e+00,479440
wing_arear_mm_flyany_framewingextension,8.545415e-01,-4.932855e-01,1945
wing_arear_mm_flyany_framewinggrooming,6.186863e-01,5.780762e-01,14800
wing_arear_mm_flyfemale_frameany,9.751477e-01,1.195876e+00,239720
wing_arear_mm_flymale_frameany,9.326119e-01,3.003598e+00,239720
wing_trough_angle_flyany_frameany,1.451496e-02,2.693588e+00,479440
wing_trough_angle_flyany_framewingextension,-5.346800e-02,1.063887e-02,1945
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.751071e-02,5.488050e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.519209e-03,-1.125229e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.248513e+01,-2.877176e+00,479440
y_mm_flyany_frameany,-2.580755e+00,-1.023363e+00,479440
yaw_flyany_framemove,4.744468e-02,5.726180e+00,144634
yaw_flyfemale_framemove,5.860384e-02,4.686591e+00,8846
yaw_flymale_framemove,3.740144e-02,3.141718e+00,135788
