field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.077288e+01,1.820930e-01,4728
velmag_ctr_flyany_framecrabwalkall,1.447436e+01,7.659251e-01,49119
velmag_ctr_flyany_framecrabwalkextreme,7.030903e+00,-1.521609e+00,993
velmag_ctr_flyany_framejump,3.299351e+01,-5.874355e+00,200
velmag_ctr_flyany_framemove,1.231191e+01,-2.207494e-01,255629
velmag_ctr_flyany_framenearfly,7.303421e+00,6.788159e-01,156302
velmag_ctr_flyany_framenearwall,9.172906e+00,1.213054e+00,300441
velmag_ctr_flyany_framenotnearfly_notnearwall,3.596159e+00,-5.374620e-01,124042
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.090983e+01,1.659188e+00,11332
velmag_ctr_flyany_framerighting,1.518546e+01,-1.037977e+00,1037
velmag_ctr_flyany_framestop,6.950231e-01,9.950861e-01,199725
velmag_ctr_flyany_frametouch,6.199638e+00,1.772689e+00,15510
velmag_ctr_flyany_framewalk,1.628366e+01,-2.407300e-01,149918
velmag_ctr_flyany_framewingextension,9.137606e+00,4.291612e+00,5660
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.845088e-01,1.158039e+00,8654
velmag_ctr_flyfemale_frameany,7.337682e+00,7.469889e-01,211890
velmag_ctr_flymale_frameany,7.235276e+00,-3.990876e-01,243080
velmag_ctr_flymale_framechase,1.618641e+01,7.558799e-01,12655
velmag_flyany_frameany,6.303626e+00,2.409529e-01,455354
velmag_flyfemale_frameany,6.292684e+00,8.228776e-01,211890
velmag_flymale_frameany,6.322550e+00,-3.156550e-01,243080
velmag_nose_flyany_frameany,7.604968e+00,5.599483e-02,455354
velmag_nose_flyfemale_frameany,7.697302e+00,6.359390e-01,211890
velmag_nose_flymale_frameany,7.534624e+00,-4.812172e-01,243080
velmag_tail_flyany_frameany,7.623904e+00,8.422641e-02,455354
velmag_tail_flyfemale_frameany,7.706047e+00,6.467995e-01,211890
velmag_tail_flymale_frameany,7.562627e+00,-4.412509e-01,243080
veltoward_nose2ell_flyany_framebackup_nearfly,-1.030363e-01,-2.069273e-01,1003
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.513472e-02,-2.792662e-01,13806
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.012131e-02,-6.694713e-02,594
veltoward_nose2ell_flyany_framenearfly,5.640770e-04,-1.682960e-01,156302
veltoward_nose2ell_flyany_frametouch,4.208109e-02,7.217130e-02,15510
veltoward_nose2ell_flyfemale_framechase,3.511815e-01,-1.053805e+00,1816
veltoward_nose2ell_flyfemale_framenearfly,-3.667225e-02,-1.644993e-01,67397
veltoward_nose2ell_flyfemale_frametouch,1.216392e-02,1.153756e-02,4077
veltoward_nose2ell_flyfemale_framewingextension,2.925999e-01,-3.171698e-01,697
veltoward_nose2ell_flymale_framechase,5.087840e-01,2.790714e-02,12655
veltoward_nose2ell_flymale_framenearfly,3.230527e-02,2.739487e-02,88811
veltoward_nose2ell_flymale_frametouch,6.717575e-02,6.720693e-02,11433
veltoward_nose2ell_flymale_framewingextension,2.557130e-01,1.625155e-01,4963
wing_angle_diff_flyany_frameany,2.753895e-02,-3.235983e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,3.627863e-01,-9.476470e-01,397
wing_angle_diff_flyany_framechase,8.886349e-02,4.388535e+00,14471
wing_angle_diff_flyany_framenearfly,3.796585e-02,-6.512926e-01,156302
wing_angle_diff_flyany_frametouch,6.109632e-02,1.408223e+00,15510
wing_angle_diff_flyany_framewingextension,7.808554e-01,-2.576890e-01,5660
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.368062e-01,-4.820618e+00,8654
wing_angle_diff_flyfemale_frameany,1.757970e-02,-3.929992e+00,211898
wing_angle_diff_flyfemale_framenearfly,1.928688e-02,-2.545847e+00,67397
wing_angle_diff_flyfemale_frametouch,1.855566e-02,-1.439009e+00,4077
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.625839e-02,-1.971673e+00,243091
wing_angle_diff_flymale_frameattemptedcopulation,3.526594e-01,-1.138983e+00,385
wing_angle_diff_flymale_framechase,9.821851e-02,3.152349e+00,12655
wing_angle_diff_flymale_framenearfly,5.511549e-02,5.462345e-01,88811
wing_angle_diff_flymale_frametouch,9.528772e-02,1.876819e+00,11433
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.147851e-01,-1.992694e+00,455373
wing_angle_imbalance_flyany_framewingextension,6.033426e-01,-8.922045e-01,5660
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.139000e-01,-2.352046e+00,211898
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155872e-01,-1.183460e+00,243091
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.322465e-02,1.810618e+00,455373
wing_anglel_flyany_framewingextension,-4.476743e-01,1.051799e-01,5660
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.666069e-02,1.195634e+00,211898
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.018841e-02,1.649489e+00,243091
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.431430e-02,-3.733439e+00,455373
wing_angler_flyany_framewingextension,3.331810e-01,-5.155444e-02,5660
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.190106e-04,-4.909820e+00,211898
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.606998e-02,-1.655570e+00,243091
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.458195e-01,2.029027e+00,455373
wing_areal_mm_flyany_framewingextension,9.598852e-01,-3.008167e-01,5660
wing_areal_mm_flyany_framewinggrooming,5.862302e-01,-6.315091e-01,8654
wing_areal_mm_flyfemale_frameany,1.025436e+00,2.292130e+00,211898
wing_areal_mm_flymale_frameany,8.759898e-01,1.590979e+00,243091
wing_arear_mm_flyany_frameany,9.496224e-01,2.011488e+00,455373
wing_arear_mm_flyany_framewingextension,8.300351e-01,-6.506161e-01,5660
wing_arear_mm_flyany_framewinggrooming,6.270189e-01,8.607976e-01,8654
wing_arear_mm_flyfemale_frameany,1.023438e+00,2.133385e+00,211898
wing_arear_mm_flymale_frameany,8.848548e-01,1.736895e+00,243091
wing_trough_angle_flyany_frameany,-6.848977e-04,-1.791751e+00,455373
wing_trough_angle_flyany_framewingextension,-4.402503e-02,1.011678e-01,5660
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.393574e-03,-2.930146e+00,211898
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.092950e-03,-7.290405e-02,243091
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.010153e+01,-5.002745e+00,455373
y_mm_flyany_frameany,3.111697e+00,1.357561e+00,455373
yaw_flyany_framemove,-7.175113e-03,-4.118824e-01,255648
yaw_flyfemale_framemove,8.705501e-03,7.623556e-01,121176
yaw_flymale_framemove,-2.117941e-02,-1.199834e+00,134463
