field,value,zscore,nflyframes
velmag_nose_flymale_frameany,6.948556e+00,-4.949918e-01,239659
velmag_tail_flyany_frameany,5.449082e+00,-1.937954e+00,479440
velmag_tail_flyfemale_frameany,3.930924e+00,-3.238561e+00,239228
velmag_tail_flymale_frameany,6.967672e+00,-4.627591e-01,239659
veltoward_nose2ell_flyany_framebackup_nearfly,1.089396e-02,1.295823e-01,713
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.919730e-02,-3.468772e-02,7792
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.512731e-02,-1.228927e-01,337
veltoward_nose2ell_flyany_framenearfly,6.235461e-03,-8.597777e-02,190555
veltoward_nose2ell_flyany_frametouch,1.671804e-02,-2.615222e-02,8052
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.208793e-03,1.324666e-03,95604
veltoward_nose2ell_flyfemale_frametouch,1.639296e-02,2.990292e-02,3978
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.267431e-03,-5.093559e-02,94506
veltoward_nose2ell_flymale_frametouch,1.725679e-02,-3.727232e-02,4058
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.339387e-02,-4.400634e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.259137e-02,-3.275509e+00,190566
wing_angle_diff_flyany_frametouch,9.608903e-03,-1.742652e+00,8052
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.298567e-01,-2.167201e+00,6784
wing_angle_diff_flyfemale_frameany,5.541455e-03,-4.969227e+00,239238
wing_angle_diff_flyfemale_framenearfly,7.403778e-03,-4.072712e+00,95610
wing_angle_diff_flyfemale_frametouch,4.429723e-03,-3.292691e+00,3978
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.107885e-02,-2.869798e+00,239669
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.775988e-02,-2.119836e+00,94511
wing_angle_diff_flymale_frametouch,1.479700e-02,-1.084820e+00,4058
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.520112e-02,-4.551459e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.239358e-02,-5.265810e+00,239238
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.799126e-02,-2.774131e+00,239669
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.094244e-03,3.785617e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.786554e-03,3.889344e+00,239238
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.470954e-03,2.509014e+00,239669
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.448811e-02,-3.695615e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.032801e-02,-3.751449e+00,239238
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.860789e-02,-2.303437e+00,239669
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.406751e-01,-1.967340e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.629115e-01,-1.945214e+00,6784
wing_areal_mm_flyfemale_frameany,8.998821e-01,-1.509554e+00,239238
wing_areal_mm_flymale_frameany,7.815965e-01,-2.215674e+00,239669
wing_arear_mm_flyany_frameany,8.412385e-01,-2.043959e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.274174e-01,-3.874521e+00,6784
wing_arear_mm_flyfemale_frameany,8.995206e-01,-1.602340e+00,239238
wing_arear_mm_flymale_frameany,7.830248e-01,-2.270702e+00,239669
wing_trough_angle_flyany_frameany,6.800704e-03,3.573602e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.367750e-03,3.950801e-01,239238
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.294546e-03,1.483312e-01,239669
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.064191e+00,-1.115728e+00,479460
y_mm_flyany_frameany,5.885614e+00,2.602621e+00,479460
yaw_flyany_framemove,-3.178372e-02,-3.215253e+00,191511
yaw_flyfemale_framemove,-4.729305e-02,-3.386580e+00,78385
yaw_flymale_framemove,-1.666005e-02,-1.005045e+00,112882
