field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,6.609548e-01,9.452571e-01,3.940000e-02,9.606000e-01,3,11,5154096
fractime_flyany_framemove_nearfly,2.147917e-01,-1.348684e+00,9.912000e-01,8.800000e-03,3,11,5154096
fractime_flyany_framemove_nearwall,5.752298e-01,3.323902e-01,2.804000e-01,7.196000e-01,3,11,5154096
fractime_flyany_framemove_notnearfly_notnearwall,7.621201e-02,2.720720e+00,4.400000e-03,9.956000e-01,3,11,5154096
fractime_flyany_framenotanybehavior,1.614029e-01,-4.330442e-01,7.784000e-01,2.216000e-01,3,11,5154096
fractime_flyany_framepivotcenter,4.071468e-04,-6.007825e-01,8.535000e-01,1.465000e-01,3,11,5154096
fractime_flyany_framepivotcenter_nearfly,1.428108e-04,-1.397544e+00,9.982000e-01,1.800000e-03,3,11,5154096
fractime_flyany_framepivotcenter_nearwall,2.293742e-04,-8.676360e-01,9.489000e-01,5.110000e-02,3,11,5154096
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.525551e-04,5.101052e-02,4.464000e-01,5.536000e-01,3,11,5154096
fractime_flyany_framepivotcenter_stop,1.288505e-04,9.245010e-02,4.114000e-01,5.886000e-01,3,11,5154096
fractime_flyany_framepivottail,2.730959e-02,9.472095e-01,5.530000e-02,9.447000e-01,3,11,5154096
fractime_flyany_framepivottail_nearfly,1.070571e-02,-3.292907e-01,7.167000e-01,2.833000e-01,3,11,5154096
fractime_flyany_framepivottail_nearwall,2.709476e-02,9.405525e-01,5.640000e-02,9.436000e-01,3,11,5154096
fractime_flyany_framepivottail_notnearfly_notnearwall,1.158118e-04,4.345218e-01,1.964000e-01,8.036000e-01,3,11,5154096
fractime_flyany_framerighting,5.583537e-03,2.507424e+00,3.000000e-04,9.997000e-01,3,11,5154096
fractime_flyany_framerighting_nearfly,1.180313e-03,1.112519e+00,3.890000e-02,9.611000e-01,3,11,5154096
fractime_flyany_framerighting_nearwall,3.484090e-03,1.912724e+00,2.200000e-03,9.978000e-01,3,11,5154096
fractime_flyany_framerighting_notnearfly_notnearwall,1.875426e-03,3.991732e+00,0.000000e+00,1.000000e+00,3,11,5154096
fractime_flyany_framestop,3.390452e-01,-9.452571e-01,9.606000e-01,3.940000e-02,3,11,5154096
fractime_flyany_framestop_nearfly,9.456085e-02,-1.603914e+00,9.993000e-01,7.000000e-04,3,11,5154096
fractime_flyany_framestop_nearwall,2.139880e-01,-7.161594e-01,9.061000e-01,9.390000e-02,3,11,5154096
fractime_flyany_framestop_notnearfly_notnearwall,1.107450e-01,-1.532038e-01,5.896000e-01,4.104000e-01,3,11,5154096
fractime_flyany_framestop_notwinggrooming,2.898607e-01,-4.612635e-01,7.852000e-01,2.148000e-01,3,11,5154096
fractime_flyany_frametouch,2.111116e-02,-1.213453e+00,9.977000e-01,2.300000e-03,3,11,5154096
fractime_flyany_frametouch_notchase,2.005573e-02,-1.215097e+00,9.964000e-01,3.600000e-03,3,11,5154096
fractime_flyany_framewalk,4.161738e-01,1.793221e+00,3.900000e-03,9.961000e-01,3,11,5154096
fractime_flyany_framewalk_nearfly,1.150413e-01,-7.322959e-01,9.016000e-01,9.840000e-02,3,11,5154096
fractime_flyany_framewalk_nearwall,3.613143e-01,1.205969e+00,1.270000e-02,9.873000e-01,3,11,5154096
fractime_flyany_framewalk_notnearfly_notnearwall,4.998545e-02,2.594883e+00,4.300000e-03,9.957000e-01,3,11,5154096
fractime_flyany_framewingextension,7.970030e-04,-9.851751e-01,9.940000e-01,6.000000e-03,3,11,5154096
fractime_flyany_framewingextension_nearfly,6.766108e-04,-9.794701e-01,9.936000e-01,6.400000e-03,3,11,5154096
fractime_flyany_framewingextension_notchase,6.475156e-04,-9.528053e-01,9.891000e-01,1.090000e-02,3,11,5154096
fractime_flyany_framewingextension_notnearfly,1.203922e-04,-5.108947e-01,8.348000e-01,1.652000e-01,3,11,5154096
fractime_flyany_framewingflick,1.871629e-04,5.769090e-01,1.161000e-01,8.839000e-01,3,11,5154096
fractime_flyany_framewingflick_nearfly,1.287048e-04,2.658407e-01,2.242000e-01,7.758000e-01,3,11,5154096
fractime_flyany_framewingflick_notnearfly,5.845817e-05,1.753540e+00,6.600000e-03,9.934000e-01,3,11,5154096
fractime_flyany_framewinggrooming,5.049395e-02,-1.666670e+00,9.993000e-01,7.000000e-04,3,11,5154096
fractime_flyany_framewinggrooming_nearfly,6.703207e-03,-1.930246e+00,9.998000e-01,2.000000e-04,3,11,5154096
fractime_flyany_framewinggrooming_nearwall,1.540697e-02,-1.326577e+00,9.921000e-01,7.900000e-03,3,11,5154096
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.247604e-02,-1.022271e+00,9.690000e-01,3.100000e-02,3,11,5154096
fractime_flyfemale_firsthalf_framechase,1.637392e-03,7.834784e-01,5.790000e-02,9.421000e-01,3,11,1246978
fractime_flyfemale_firsthalf_frametouch,2.374731e-02,5.061867e-02,4.106000e-01,5.894000e-01,3,11,1246978
fractime_flyfemale_frameattemptedcopulation,4.780964e-06,-4.613637e-02,3.891000e-01,6.109000e-01,3,11,2495463
fractime_flyfemale_framebackup,6.303901e-03,1.887284e+00,6.000000e-04,9.994000e-01,3,11,2495463
fractime_flyfemale_framebodyturn,1.323282e-02,3.022566e+00,0.000000e+00,1.000000e+00,3,11,2495463
fractime_flyfemale_framechase,1.341935e-03,9.474470e-01,5.120000e-02,9.488000e-01,3,11,2495463
fractime_flyfemale_framecopulation,0.000000e+00,-9.817072e-02,3.289000e-01,6.711000e-01,3,11,2495463
fractime_flyfemale_framecrabwalkall,9.822117e-02,8.093073e-01,7.290000e-02,9.271000e-01,3,11,2495463
fractime_flyfemale_framecrabwalkextreme,2.203486e-03,-2.232717e-01,6.371000e-01,3.629000e-01,3,11,2495463
fractime_flyfemale_framejump,5.758179e-03,4.687451e+00,0.000000e+00,1.000000e+00,3,11,2495463
fractime_flyfemale_framemove,6.858006e-01,1.529711e+00,3.600000e-03,9.964000e-01,3,11,2495463
fractime_flyfemale_framenotanybehavior,1.815621e-01,-3.054770e-01,6.991000e-01,3.009000e-01,3,11,2495463
fractime_flyfemale_framepivotcenter,5.277239e-04,-3.589754e-01,7.227000e-01,2.773000e-01,3,11,2495463
fractime_flyfemale_framepivottail,2.692296e-02,1.233331e+00,2.050000e-02,9.795000e-01,3,11,2495463
fractime_flyfemale_framerighting,8.265403e-03,2.819405e+00,0.000000e+00,1.000000e+00,3,11,2495463
fractime_flyfemale_framestop,3.141994e-01,-1.529711e+00,9.964000e-01,3.600000e-03,3,11,2495463
fractime_flyfemale_frametouch,2.073047e-02,2.256970e-01,2.967000e-01,7.033000e-01,3,11,2495463
fractime_flyfemale_framewalk,4.199131e-01,2.261563e+00,2.100000e-03,9.979000e-01,3,11,2495463
fractime_flyfemale_framewingextension,5.173771e-04,1.130173e+00,3.880000e-02,9.612000e-01,3,11,2495463
fractime_flyfemale_framewingflick,2.304700e-04,4.730592e+00,0.000000e+00,1.000000e+00,3,11,2495463
fractime_flyfemale_framewinggrooming,4.017991e-02,-2.546268e+00,1.000000e+00,0.000000e+00,3,11,2495463
fractime_flyfemale_secondhalf_framechase,1.053096e-03,9.783900e-01,6.610000e-02,9.339000e-01,3,11,1247820
fractime_flyfemale_secondhalf_frametouch,1.773853e-02,4.749574e-01,1.889000e-01,8.111000e-01,3,11,1247820
fractime_flyfirsthalf_framebackup,4.758298e-03,3.912759e-01,2.347000e-01,7.653000e-01,3,11,2577030
fractime_flyfirsthalf_framebodyturn,1.276312e-02,1.831176e+00,1.000000e-03,9.990000e-01,3,11,2577030
fractime_flyfirsthalf_framechase,5.874764e-03,-1.038086e+00,9.893000e-01,1.070000e-02,3,11,2577030
fractime_flyfirsthalf_framecopulation,0.000000e+00,-8.038408e-02,3.314000e-01,6.686000e-01,3,11,2577030
fractime_flyfirsthalf_framecrabwalkall,1.065192e-01,1.006976e-01,4.337000e-01,5.663000e-01,3,11,2577030
fractime_flyfirsthalf_framecrabwalkextreme,2.448587e-03,-1.073264e+00,9.711000e-01,2.890000e-02,3,11,2577030
fractime_flyfirsthalf_framejump,5.122571e-03,4.987317e+00,0.000000e+00,1.000000e+00,3,11,2577030
fractime_flyfirsthalf_framemove,6.762654e-01,9.296835e-01,4.590000e-02,9.541000e-01,3,11,2577030
fractime_flyfirsthalf_framepivotcenter,3.356702e-04,-8.161793e-01,9.305000e-01,6.950000e-02,3,11,2577030
fractime_flyfirsthalf_framepivottail,2.758024e-02,2.498396e-01,3.470000e-01,6.530000e-01,3,11,2577030
fractime_flyfirsthalf_framerighting,6.584339e-03,2.812972e+00,3.000000e-04,9.997000e-01,3,11,2577030
fractime_flyfirsthalf_framestop,3.237346e-01,-9.296835e-01,9.541000e-01,4.590000e-02,3,11,2577030
fractime_flyfirsthalf_frametouch,2.475257e-02,-1.176541e+00,9.964000e-01,3.600000e-03,3,11,2577030
fractime_flyfirsthalf_framewalk,4.318215e-01,2.003462e+00,3.300000e-03,9.967000e-01,3,11,2577030
fractime_flyfirsthalf_framewingextension,1.155580e-03,-8.209284e-01,9.782000e-01,2.180000e-02,3,11,2577030
fractime_flyfirsthalf_framewingflick,2.241756e-04,5.684665e-01,1.241000e-01,8.759000e-01,3,11,2577030
fractime_flyfirsthalf_framewinggrooming,4.826860e-02,-1.978391e+00,9.999000e-01,1.000000e-04,3,11,2577030
fractime_flymale_firsthalf_frameattemptedcopulation,2.035071e-04,-7.431213e-01,9.786000e-01,2.140000e-02,3,11,1327638
fractime_flymale_firsthalf_framechase,9.996588e-03,-1.075745e+00,9.914000e-01,8.600000e-03,3,11,1327638
fractime_flymale_firsthalf_frametouch,2.586541e-02,-1.290372e+00,9.992000e-01,8.000000e-04,3,11,1327638
fractime_flymale_frameattemptedcopulation,1.620499e-04,-8.751250e-01,9.910000e-01,9.000000e-03,3,11,2652158
fractime_flymale_framebackup,3.949877e-03,7.542010e-02,4.329000e-01,5.671000e-01,3,11,2652158
fractime_flymale_framebodyturn,1.144962e-02,9.896740e-01,3.960000e-02,9.604000e-01,3,11,2652158
fractime_flymale_framechase,7.191951e-03,-1.224824e+00,9.973000e-01,2.700000e-03,3,11,2652158
fractime_flymale_framechase_notwingextension,6.912599e-03,-1.235037e+00,9.968000e-01,3.200000e-03,3,11,2652158
fractime_flymale_framecopulation,0.000000e+00,-9.089213e-02,3.816000e-01,6.184000e-01,3,11,2652158
fractime_flymale_framecrabwalkall,1.210706e-01,-1.480708e-01,6.102000e-01,3.898000e-01,3,11,2652158
fractime_flymale_framecrabwalkextreme,3.323430e-03,-7.946772e-01,9.195000e-01,8.050000e-02,3,11,2652158
fractime_flymale_framejump,3.542853e-03,3.918761e+00,0.000000e+00,1.000000e+00,3,11,2652158
fractime_flymale_framemove,6.376207e-01,2.160270e-01,3.648000e-01,6.352000e-01,3,11,2652158
fractime_flymale_framenotanybehavior,1.420020e-01,-5.432024e-01,8.367000e-01,1.633000e-01,3,11,2652158
fractime_flymale_framepivotcenter,2.868543e-04,-9.640697e-01,9.619000e-01,3.810000e-02,3,11,2652158
fractime_flymale_framepivottail,2.751262e-02,4.329806e-01,2.374000e-01,7.626000e-01,3,11,2652158
fractime_flymale_framerighting,3.017536e-03,1.575388e+00,9.000000e-03,9.910000e-01,3,11,2652158
fractime_flymale_framestop,3.623793e-01,-2.160270e-01,6.352000e-01,3.648000e-01,3,11,2652158
fractime_flymale_frametouch,2.157305e-02,-1.387026e+00,9.995000e-01,5.000000e-04,3,11,2652158
fractime_flymale_frametouch_notchase,1.972081e-02,-1.483294e+00,9.998000e-01,2.000000e-04,3,11,2652158
fractime_flymale_framewalk,4.134463e-01,1.060088e+00,3.220000e-02,9.678000e-01,3,11,2652158
fractime_flymale_framewingextension,1.065795e-03,-1.058616e+00,9.972000e-01,2.800000e-03,3,11,2652158
fractime_flymale_framewingflick,1.494607e-04,-4.997082e-01,8.553000e-01,1.447000e-01,3,11,2652158
fractime_flymale_framewinggrooming,6.012108e-02,-1.778743e-01,6.348000e-01,3.652000e-01,3,11,2652158
fractime_flymale_secondhalf_frameattemptedcopulation,1.211892e-04,-9.547247e-01,9.937000e-01,6.300000e-03,3,11,1325825
fractime_flymale_secondhalf_framechase,4.384237e-03,-1.267918e+00,9.991000e-01,9.000000e-04,3,11,1325825
fractime_flymale_secondhalf_frametouch,1.726353e-02,-1.329060e+00,9.997000e-01,3.000000e-04,3,11,1325825
fractime_flysecondhalf_framebackup,5.484466e-03,1.788550e+00,1.300000e-03,9.987000e-01,3,11,2576851
fractime_flysecondhalf_framebodyturn,1.186458e-02,2.292353e+00,1.000000e-04,9.999000e-01,3,11,2576851
fractime_flysecondhalf_framechase,2.738768e-03,-1.203058e+00,9.985000e-01,1.500000e-03,3,11,2576851
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.815982e-02,2.253000e-01,7.747000e-01,3,11,2576851
fractime_flysecondhalf_framecrabwalkall,1.139993e-01,4.512172e-01,2.142000e-01,7.858000e-01,3,11,2576851
fractime_flysecondhalf_framecrabwalkextreme,3.121717e-03,-2.238512e-01,6.448000e-01,3.552000e-01,3,11,2576851
fractime_flysecondhalf_framejump,4.154341e-03,4.150899e+00,0.000000e+00,1.000000e+00,3,11,2576851
fractime_flysecondhalf_framemove,6.456143e-01,9.119694e-01,3.790000e-02,9.621000e-01,3,11,2576851
fractime_flysecondhalf_framepivotcenter,4.786640e-04,-4.016143e-01,7.439000e-01,2.561000e-01,3,11,2576851
fractime_flysecondhalf_framepivottail,2.704115e-02,1.588149e+00,2.300000e-03,9.977000e-01,3,11,2576851
fractime_flysecondhalf_framerighting,4.583145e-03,1.952664e+00,2.000000e-03,9.980000e-01,3,11,2576851
fractime_flysecondhalf_framestop,3.543857e-01,-9.119694e-01,9.621000e-01,3.790000e-02,3,11,2576851
fractime_flysecondhalf_frametouch,1.747120e-02,-1.080460e+00,9.919000e-01,8.100000e-03,3,11,2576851
fractime_flysecondhalf_framewalk,4.005493e-01,1.513097e+00,5.400000e-03,9.946000e-01,3,11,2576851
fractime_flysecondhalf_framewingextension,4.384724e-04,-1.035515e+00,9.968000e-01,3.200000e-03,3,11,2576851
fractime_flysecondhalf_framewingflick,1.501631e-04,5.101827e-01,1.289000e-01,8.711000e-01,3,11,2576851
fractime_flysecondhalf_framewinggrooming,5.272194e-02,-1.143032e+00,9.821000e-01,1.790000e-02,3,11,2576851
magveldiff_nose2ell_flyany_framenearfly,1.583165e+01,3.553027e+00,0.000000e+00,1.000000e+00,3,11,1605602
magveldiff_nose2ell_flyany_frametouch,1.262508e+01,5.178739e+00,0.000000e+00,1.000000e+00,3,11,110689
magveldiff_nose2ell_flyfemale_framechase,1.088164e+01,1.423759e+00,1.072000e-01,8.928000e-01,1,6,2664
magveldiff_nose2ell_flyfemale_framenearfly,1.557609e+01,3.672095e+00,0.000000e+00,1.000000e+00,3,11,780199
magveldiff_nose2ell_flyfemale_frametouch,1.239393e+01,5.294591e+00,0.000000e+00,1.000000e+00,3,11,52300
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.190500e+01,3.649778e+00,0.000000e+00,1.000000e+00,3,10,20014
magveldiff_nose2ell_flymale_framenearfly,1.607909e+01,3.259866e+00,0.000000e+00,1.000000e+00,3,11,823657
magveldiff_nose2ell_flymale_frametouch,1.284046e+01,4.396521e+00,0.000000e+00,1.000000e+00,3,11,58254
magveldiff_nose2ell_flymale_framewingextension,8.250437e+00,1.006255e+00,5.220000e-02,9.478000e-01,1,5,2529
max_absdwing_angle_flyany_frameany,1.623294e+00,1.355138e+00,1.490000e-02,9.851000e-01,3,11,5153881
max_absdwing_angle_flyany_framechase,1.405643e+00,2.757614e-01,2.948000e-01,7.052000e-01,3,11,23543
max_absdwing_angle_flyany_framenearfly,1.491160e+00,1.455830e+00,1.160000e-02,9.884000e-01,3,11,1605602
max_absdwing_angle_flyany_frametouch,1.761670e+00,2.655738e+00,2.000000e-04,9.998000e-01,3,11,110689
max_absdwing_angle_flyany_framewingextension,5.492985e+00,1.333058e-01,3.467000e-01,6.533000e-01,2,8,3919
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.367183e+00,3.673429e-01,2.701000e-01,7.299000e-01,3,11,256056
max_absdwing_angle_flyfemale_frameany,1.529198e+00,1.178204e+00,2.910000e-02,9.709000e-01,3,11,2495463
max_absdwing_angle_flyfemale_framenearfly,1.413497e+00,1.494350e+00,1.130000e-02,9.887000e-01,3,11,780199
max_absdwing_angle_flyfemale_frametouch,1.776670e+00,3.771432e+00,0.000000e+00,1.000000e+00,3,11,52300
max_absdwing_angle_flymale_frameany,1.709310e+00,1.143039e+00,2.870000e-02,9.713000e-01,3,11,2652158
max_absdwing_angle_flymale_framechase,1.501391e+00,-3.318427e-01,7.300000e-01,2.700000e-01,3,10,20014
max_absdwing_angle_flymale_framenearfly,1.565240e+00,1.111505e+00,3.260000e-02,9.674000e-01,3,11,823657
max_absdwing_angle_flymale_frametouch,1.750657e+00,1.293408e+00,2.220000e-02,9.778000e-01,3,11,58254
max_absdwing_area_flyany_frameany,3.283513e+00,2.651790e-02,4.854000e-01,5.146000e-01,3,11,5153881
max_absdwing_area_flyany_framewingextension,6.873726e+00,5.837087e-01,1.131000e-01,8.869000e-01,2,8,3919
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.117257e+00,-1.864598e+00,9.993000e-01,7.000000e-04,3,11,256056
max_absdwing_area_flyfemale_frameany,3.316265e+00,-4.756517e-01,8.025000e-01,1.975000e-01,3,11,2495463
max_absdwing_area_flymale_frameany,3.248013e+00,5.010783e-01,1.783000e-01,8.217000e-01,3,11,2652158
max_dwing_angle_in_flyany_frameany,1.132344e+00,1.606574e+00,6.600000e-03,9.934000e-01,3,11,5153881
max_dwing_angle_in_flyany_framewingextension,3.984144e+00,1.263838e+00,6.100000e-03,9.939000e-01,2,8,3919
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.056442e+00,1.569038e+00,6.700000e-03,9.933000e-01,3,11,2495463
max_dwing_angle_in_flymale_frameany,1.203215e+00,1.277203e+00,1.900000e-02,9.810000e-01,3,11,2652158
max_dwing_angle_out_flyany_frameany,1.132200e+00,1.604007e+00,6.600000e-03,9.934000e-01,3,11,5153881
max_dwing_angle_out_flyany_framewingextension,1.922181e+00,-8.828096e-01,9.586000e-01,4.140000e-02,2,8,3919
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.057005e+00,1.575810e+00,6.600000e-03,9.934000e-01,3,11,2495463
max_dwing_angle_out_flymale_frameany,1.202509e+00,1.268193e+00,1.970000e-02,9.803000e-01,3,11,2652158
max_wing_angle_flyany_frameany,8.543936e-02,-1.258666e+00,9.921000e-01,7.900000e-03,3,11,5154096
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.905431e-02,-1.022596e+00,9.855000e-01,1.450000e-02,3,11,23543
max_wing_angle_flyany_framenearfly,7.789172e-02,-1.191249e+00,9.942000e-01,5.800000e-03,3,11,1605663
max_wing_angle_flyany_frametouch,9.070003e-02,-5.333783e-01,8.372000e-01,1.628000e-01,3,11,110689
max_wing_angle_flyany_framewingextension,6.447590e-01,-1.357926e+00,9.976000e-01,2.400000e-03,2,8,3919
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.587637e-01,4.095614e-01,2.665000e-01,7.335000e-01,3,11,256061
max_wing_angle_flyfemale_frameany,8.346458e-02,-1.642294e+00,9.988000e-01,1.200000e-03,3,11,2495567
max_wing_angle_flyfemale_framenearfly,7.950361e-02,-1.160451e+00,9.882000e-01,1.180000e-02,3,11,780226
max_wing_angle_flyfemale_frametouch,9.668966e-02,1.760539e+00,6.800000e-03,9.932000e-01,3,11,52300
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.707119e-02,-6.921355e-01,9.145000e-01,8.550000e-02,3,11,2652269
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.108862e-02,-1.493703e+00,9.994000e-01,6.000000e-04,3,10,20014
max_wing_angle_flymale_framenearfly,7.640340e-02,-9.563064e-01,9.828000e-01,1.720000e-02,3,11,823691
max_wing_angle_flymale_frametouch,8.457987e-02,-1.156594e+00,9.945000e-01,5.500000e-03,3,11,58254
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.729645e-01,5.593667e-01,1.505000e-01,8.495000e-01,3,11,5154096
max_wing_area_flyany_framewingextension,1.241812e+00,-6.774080e-01,8.893000e-01,1.107000e-01,2,8,3919
max_wing_area_flyany_framewinggrooming,8.662213e-01,-1.177665e+00,9.770000e-01,2.300000e-02,3,11,256061
max_wing_area_flyfemale_frameany,1.033102e+00,4.742197e-01,1.911000e-01,8.089000e-01,3,11,2495567
max_wing_area_flymale_frameany,9.161104e-01,5.808145e-01,1.391000e-01,8.609000e-01,3,11,2652269
mean_wing_angle_flyany_frameany,2.637432e-02,-3.526755e-01,7.435000e-01,2.565000e-01,3,11,5154096
mean_wing_angle_flyany_framewingextension,3.758076e-01,-5.196240e-01,8.892000e-01,1.108000e-01,2,8,3919
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.278000e-02,-8.064433e-01,9.299000e-01,7.010000e-02,3,11,2495567
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.968585e-02,3.173451e-02,4.520000e-01,5.480000e-01,3,11,2652269
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.485257e-01,8.875675e-01,5.280000e-02,9.472000e-01,3,11,5154096
mean_wing_area_flyany_framewingextension,9.695281e-01,1.236202e-01,4.540000e-01,5.460000e-01,2,8,3919
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.237133e-01,-4.694443e-01,7.827000e-01,2.173000e-01,3,11,256061
mean_wing_area_flyfemale_frameany,1.007596e+00,9.248942e-01,4.680000e-02,9.532000e-01,3,11,2495567
mean_wing_area_flymale_frameany,8.927874e-01,7.124963e-01,9.420000e-02,9.058000e-01,3,11,2652269
min_absdwing_angle_flyany_frameany,1.107023e+00,4.614567e+00,0.000000e+00,1.000000e+00,3,11,5153881
min_absdwing_angle_flyany_framewingextension,1.792211e+00,8.215858e-01,5.150000e-02,9.485000e-01,2,8,3919
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.065354e+00,5.120099e+00,0.000000e+00,1.000000e+00,3,11,2495463
min_absdwing_angle_flymale_frameany,1.145804e+00,3.068397e+00,1.000000e-04,9.999000e-01,3,11,2652158
min_absdwing_area_flyany_frameany,2.306813e+00,2.326642e+00,8.000000e-04,9.992000e-01,3,11,5153881
min_absdwing_area_flyany_framewingextension,2.926423e+00,1.055548e+00,2.710000e-02,9.729000e-01,2,8,3919
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.325515e+00,2.132183e+00,2.000000e-04,9.998000e-01,3,11,2495463
min_absdwing_area_flymale_frameany,2.288459e+00,1.774611e+00,2.000000e-03,9.980000e-01,3,11,2652158
min_dwing_angle_in_flyany_frameany,-1.132200e+00,-1.604007e+00,9.934000e-01,6.600000e-03,3,11,5153881
min_dwing_angle_in_flyany_framewingextension,-1.922181e+00,8.828096e-01,4.140000e-02,9.586000e-01,2,8,3919
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.057005e+00,-1.575810e+00,9.934000e-01,6.600000e-03,3,11,2495463
min_dwing_angle_in_flymale_frameany,-1.202509e+00,-1.268193e+00,9.803000e-01,1.970000e-02,3,11,2652158
min_dwing_angle_out_flyany_frameany,-1.132344e+00,-1.606574e+00,9.934000e-01,6.600000e-03,3,11,5153881
min_dwing_angle_out_flyany_framewingextension,-3.984144e+00,-1.263838e+00,9.939000e-01,6.100000e-03,2,8,3919
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.056442e+00,-1.569038e+00,9.933000e-01,6.700000e-03,3,11,2495463
min_dwing_angle_out_flymale_frameany,-1.203215e+00,-1.277203e+00,9.810000e-01,1.900000e-02,3,11,2652158
min_wing_angle_flyany_frameany,-3.269073e-02,1.464136e+00,6.900000e-03,9.931000e-01,3,11,5154096
min_wing_angle_flyany_framewingextension,1.068561e-01,1.791612e+00,7.300000e-03,9.927000e-01,2,8,3919
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.790458e-02,9.322586e-01,5.250000e-02,9.475000e-01,3,11,2495567
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.769950e-02,1.535428e+00,9.100000e-03,9.909000e-01,3,11,2652269
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.240870e-01,1.187539e+00,1.450000e-02,9.855000e-01,3,11,5154096
min_wing_area_flyany_framewingextension,6.972445e-01,1.233685e+00,2.010000e-02,9.799000e-01,2,8,3919
min_wing_area_flyany_framewinggrooming,3.812053e-01,7.368032e-01,9.760000e-02,9.024000e-01,3,11,256061
min_wing_area_flyfemale_frameany,9.820895e-01,1.343291e+00,6.600000e-03,9.934000e-01,3,11,2495567
min_wing_area_flymale_frameany,8.694644e-01,8.203618e-01,6.750000e-02,9.325000e-01,3,11,2652269
nflies_close_flyany_frameany,3.535597e-01,-2.035379e+00,1.000000e+00,0.000000e+00,3,11,5154096
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.341344e-01,-1.681010e+00,9.992000e-01,8.000000e-04,3,11,6378
nflies_close_flyany_framebodyturn,3.895170e-01,-2.098075e+00,9.999000e-01,1.000000e-04,3,11,63318
nflies_close_flyany_framebodyturnstart,3.977524e-01,-2.120641e+00,1.000000e+00,0.000000e+00,3,11,25452
nflies_close_flyany_framecrabwalkallstart,3.781713e-01,-2.002968e+00,1.000000e+00,0.000000e+00,3,11,63386
nflies_close_flyany_framecrabwalkextreme,6.556610e-01,-1.747538e+00,9.998000e-01,2.000000e-04,3,11,14501
nflies_close_flyany_framecrabwalkextremestart,6.639777e-01,-1.598692e+00,9.990000e-01,1.000000e-03,3,11,4040
nflies_close_flyany_framejumpstart,4.317187e-01,-4.109967e-01,7.762000e-01,2.238000e-01,3,11,8909
nflies_close_flyany_framenearwall,4.179067e-01,-2.066029e+00,1.000000e+00,0.000000e+00,3,11,4073588
nflies_close_flyany_framepivotcenter,4.680449e-01,-1.273645e+00,9.741000e-01,2.590000e-02,2,4,1055
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.689788e-01,-2.317937e+00,1.000000e+00,0.000000e+00,3,11,35764
