field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,3.830345e-02,-2.381522e-01,6.411000e-01,3.589000e-01,2,8,3811239
fractime_flyany_framenotanybehavior,1.201436e-01,-1.906498e+00,9.984000e-01,1.600000e-03,2,8,3811239
fractime_flyany_framepivotcenter,1.041937e-03,2.283140e+00,3.100000e-03,9.969000e-01,2,8,3811239
fractime_flyany_framepivotcenter_nearfly,4.373254e-04,1.718207e+00,1.860000e-02,9.814000e-01,2,8,3811239
fractime_flyany_framepivotcenter_nearwall,6.501773e-04,2.130600e+00,6.200000e-03,9.938000e-01,2,8,3811239
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.214391e-04,1.869670e+00,1.190000e-02,9.881000e-01,2,8,3811239
fractime_flyany_framepivotcenter_stop,2.586638e-04,2.211072e+00,4.200000e-03,9.958000e-01,2,8,3811239
fractime_flyany_framepivottail,3.598391e-02,3.261085e+00,0.000000e+00,1.000000e+00,2,8,3811239
fractime_flyany_framepivottail_nearfly,1.361054e-02,1.099971e+00,7.070000e-02,9.293000e-01,2,8,3811239
fractime_flyany_framepivottail_nearwall,3.591732e-02,3.289940e+00,0.000000e+00,1.000000e+00,2,8,3811239
fractime_flyany_framepivottail_notnearfly_notnearwall,2.736470e-05,-9.493256e-01,9.534000e-01,4.660000e-02,2,8,3811239
fractime_flyany_framerighting,5.742424e-04,-1.738092e+00,9.983000e-01,1.700000e-03,2,8,3811239
fractime_flyany_framerighting_nearfly,1.461203e-04,-1.671175e+00,9.981000e-01,1.900000e-03,2,8,3811239
fractime_flyany_framerighting_nearwall,4.525470e-04,-1.685598e+00,9.980000e-01,2.000000e-03,2,8,3811239
fractime_flyany_framerighting_notnearfly_notnearwall,1.146557e-04,-1.547148e+00,9.976000e-01,2.400000e-03,2,8,3811239
fractime_flyany_framestop,4.381601e-01,7.330567e-01,1.508000e-01,8.492000e-01,2,8,3811239
fractime_flyany_framestop_nearfly,1.825339e-01,1.724874e+00,2.020000e-02,9.798000e-01,2,8,3811239
fractime_flyany_framestop_nearwall,3.103416e-01,7.453835e-01,1.484000e-01,8.516000e-01,2,8,3811239
fractime_flyany_framestop_notnearfly_notnearwall,1.014702e-01,-1.015295e-01,5.401000e-01,4.599000e-01,2,8,3811239
fractime_flyany_framestop_notwinggrooming,3.903705e-01,1.376605e+00,3.720000e-02,9.628000e-01,2,8,3811239
fractime_flyany_frametouch,1.648340e-02,-1.422960e+00,9.983000e-01,1.700000e-03,2,8,3811239
fractime_flyany_frametouch_notchase,1.583808e-02,-1.616433e+00,9.996000e-01,4.000000e-04,2,8,3811239
fractime_flyany_framewalk,3.665034e-01,6.720865e-01,1.515000e-01,8.485000e-01,2,8,3811239
fractime_flyany_framewalk_nearfly,1.128262e-01,-4.555695e-01,7.485000e-01,2.515000e-01,2,8,3811239
fractime_flyany_framewalk_nearwall,3.372056e-01,7.295391e-01,1.388000e-01,8.612000e-01,2,8,3811239
fractime_flyany_framewalk_notnearfly_notnearwall,2.587907e-02,8.986564e-02,3.977000e-01,6.023000e-01,2,8,3811239
fractime_flyany_framewingextension,7.800755e-04,-5.137500e-01,7.929000e-01,2.071000e-01,2,8,3811239
fractime_flyany_framewingextension_nearfly,7.011692e-04,-4.954521e-01,7.811000e-01,2.189000e-01,2,8,3811239
fractime_flyany_framewingextension_notchase,5.673188e-04,-5.250921e-01,7.887000e-01,2.113000e-01,2,8,3811239
fractime_flyany_framewingextension_notnearfly,7.890623e-05,-1.120711e+00,9.847000e-01,1.530000e-02,2,8,3811239
fractime_flyany_framewingflick,4.583476e-05,-4.971735e-01,8.275000e-01,1.725000e-01,2,8,3811239
fractime_flyany_framewingflick_nearfly,2.721269e-05,-4.721007e-01,8.226000e-01,1.774000e-01,2,8,3811239
fractime_flyany_framewingflick_notnearfly,1.862207e-05,-3.118965e-01,6.939000e-01,3.061000e-01,2,8,3811239
fractime_flyany_framewinggrooming,4.839343e-02,-1.941248e+00,9.988000e-01,1.200000e-03,2,8,3811239
fractime_flyany_framewinggrooming_nearfly,1.408776e-02,-3.684436e-01,7.161000e-01,2.839000e-01,2,8,3811239
fractime_flyany_framewinggrooming_nearwall,2.226176e-02,-1.150900e+00,9.644000e-01,3.560000e-02,2,8,3811239
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.234687e-02,-1.738560e+00,9.973000e-01,2.700000e-03,2,8,3811239
fractime_flyfemale_firsthalf_framechase,2.357791e-04,-6.840158e-01,9.768000e-01,2.320000e-02,2,8,932850
fractime_flyfemale_firsthalf_frametouch,1.369836e-02,-2.051116e+00,1.000000e+00,0.000000e+00,2,8,932850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.055771e-01,5.719000e-01,4.281000e-01,2,8,1874035
fractime_flyfemale_framebackup,6.331071e-03,1.562913e+00,1.700000e-02,9.830000e-01,2,8,1874035
fractime_flyfemale_framebodyturn,9.071035e-03,-2.242835e-01,6.395000e-01,3.605000e-01,2,8,1874035
fractime_flyfemale_framechase,1.847689e-04,-6.911219e-01,9.745000e-01,2.550000e-02,2,8,1874035
fractime_flyfemale_framecopulation,0.000000e+00,-1.391116e-01,4.137000e-01,5.863000e-01,2,8,1874035
fractime_flyfemale_framecrabwalkall,6.457428e-02,-2.166925e+00,9.989000e-01,1.100000e-03,2,8,1874035
fractime_flyfemale_framecrabwalkextreme,2.290536e-03,1.582321e-01,3.957000e-01,6.043000e-01,2,8,1874035
fractime_flyfemale_framejump,1.452629e-03,-1.063689e+00,9.650000e-01,3.500000e-02,2,8,1874035
fractime_flyfemale_framemove,4.881089e-01,-2.029105e+00,9.944000e-01,5.600000e-03,2,8,1874035
fractime_flyfemale_framenotanybehavior,1.228491e-01,-2.257963e+00,9.996000e-01,4.000000e-04,2,8,1874035
fractime_flyfemale_framepivotcenter,1.675872e-03,3.465285e+00,1.000000e-04,9.999000e-01,2,8,1874035
fractime_flyfemale_framepivottail,2.961239e-02,1.675007e+00,1.340000e-02,9.866000e-01,2,8,1874035
fractime_flyfemale_framerighting,9.917090e-04,-1.652213e+00,9.973000e-01,2.700000e-03,2,8,1874035
fractime_flyfemale_framestop,5.118911e-01,2.029105e+00,5.600000e-03,9.944000e-01,2,8,1874035
fractime_flyfemale_frametouch,1.195777e-02,-2.231177e+00,1.000000e+00,0.000000e+00,2,8,1874035
fractime_flyfemale_framewalk,3.036652e-01,-8.767274e-01,8.886000e-01,1.114000e-01,2,8,1874035
fractime_flyfemale_framewingextension,1.045966e-04,-1.736038e-01,5.483000e-01,4.517000e-01,2,8,1874035
fractime_flyfemale_framewingflick,3.246685e-05,-5.166504e-01,7.950000e-01,2.050000e-01,2,8,1874035
fractime_flyfemale_framewinggrooming,5.523303e-02,-1.496915e+00,9.919000e-01,8.100000e-03,2,8,1874035
fractime_flyfemale_secondhalf_framechase,1.347470e-04,-5.798237e-01,9.021000e-01,9.790000e-02,2,8,941185
fractime_flyfemale_secondhalf_frametouch,1.023916e-02,-2.122073e+00,1.000000e+00,0.000000e+00,2,8,941185
fractime_flyfirsthalf_framebackup,7.408432e-03,3.434005e+00,0.000000e+00,1.000000e+00,2,8,1905580
fractime_flyfirsthalf_framebodyturn,1.341699e-02,2.106010e+00,1.100000e-03,9.989000e-01,2,8,1905580
fractime_flyfirsthalf_framechase,3.400633e-03,-7.226226e-01,9.007000e-01,9.930000e-02,2,8,1905580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.098544e-01,4.098000e-01,5.902000e-01,2,8,1905580
fractime_flyfirsthalf_framecrabwalkall,8.333899e-02,-1.763062e+00,9.931000e-01,6.900000e-03,2,8,1905580
fractime_flyfirsthalf_framecrabwalkextreme,3.162946e-03,3.974198e-01,2.840000e-01,7.160000e-01,2,8,1905580
fractime_flyfirsthalf_framejump,1.646345e-03,-5.221295e-01,7.886000e-01,2.114000e-01,2,8,1905580
fractime_flyfirsthalf_framemove,5.893280e-01,-4.579114e-01,7.512000e-01,2.488000e-01,2,8,1905580
fractime_flyfirsthalf_framepivotcenter,1.093033e-03,3.294308e+00,1.000000e-04,9.999000e-01,2,8,1905580
fractime_flyfirsthalf_framepivottail,4.032876e-02,3.645169e+00,0.000000e+00,1.000000e+00,2,8,1905580
fractime_flyfirsthalf_framerighting,8.603651e-04,-1.349681e+00,9.910000e-01,9.000000e-03,2,8,1905580
fractime_flyfirsthalf_framestop,4.106720e-01,4.579114e-01,2.488000e-01,7.512000e-01,2,8,1905580
fractime_flyfirsthalf_frametouch,1.785342e-02,-1.556736e+00,9.996000e-01,4.000000e-04,2,8,1905580
fractime_flyfirsthalf_framewalk,3.746724e-01,6.375293e-01,1.649000e-01,8.351000e-01,2,8,1905580
fractime_flyfirsthalf_framewingextension,7.400295e-04,-5.326876e-01,8.110000e-01,1.890000e-01,2,8,1905580
fractime_flyfirsthalf_framewingflick,5.445286e-05,-5.158851e-01,8.326000e-01,1.674000e-01,2,8,1905580
fractime_flyfirsthalf_framewinggrooming,6.041743e-02,-1.229645e+00,9.727000e-01,2.730000e-02,2,8,1905580
fractime_flymale_firsthalf_frameattemptedcopulation,4.004789e-05,-4.667818e-01,8.339000e-01,1.661000e-01,2,8,971944
fractime_flymale_firsthalf_framechase,6.371387e-03,-6.958138e-01,8.901000e-01,1.099000e-01,2,8,971944
fractime_flymale_firsthalf_frametouch,2.184025e-02,-1.048372e+00,9.806000e-01,1.940000e-02,2,8,971944
fractime_flymale_frameattemptedcopulation,1.405103e-04,-4.025237e-01,7.568000e-01,2.432000e-01,2,8,1936259
fractime_flymale_framebackup,7.652327e-03,4.435589e+00,0.000000e+00,1.000000e+00,2,8,1936259
fractime_flymale_framebodyturn,1.501570e-02,2.971177e+00,0.000000e+00,1.000000e+00,2,8,1936259
fractime_flymale_framechase,6.331011e-03,-6.390939e-01,8.656000e-01,1.344000e-01,2,8,1936259
fractime_flymale_framechase_notwingextension,5.916608e-03,-6.518015e-01,8.694000e-01,1.306000e-01,2,8,1936259
fractime_flymale_framecopulation,0.000000e+00,-1.318941e-02,1.708000e-01,8.292000e-01,2,8,1936259
fractime_flymale_framecrabwalkall,9.924345e-02,-1.502723e+00,9.833000e-01,1.670000e-02,2,8,1936259
fractime_flymale_framecrabwalkextreme,4.510295e-03,9.218165e-01,8.970000e-02,9.103000e-01,2,8,1936259
fractime_flymale_framejump,8.875398e-04,-9.783647e-01,9.454000e-01,5.460000e-02,2,8,1936259
fractime_flymale_framemove,6.332393e-01,7.418072e-01,1.368000e-01,8.632000e-01,2,8,1936259
fractime_flymale_framenotanybehavior,1.173193e-01,-1.360099e+00,9.807000e-01,1.930000e-02,2,8,1936259
fractime_flymale_framepivotcenter,4.136039e-04,-4.517522e-01,7.185000e-01,2.815000e-01,2,8,1936259
fractime_flymale_framepivottail,4.221237e-02,4.289468e+00,0.000000e+00,1.000000e+00,2,8,1936259
fractime_flymale_framerighting,1.744760e-04,-1.585923e+00,9.967000e-01,3.300000e-03,2,8,1936259
fractime_flymale_framestop,3.667607e-01,-7.418072e-01,8.632000e-01,1.368000e-01,2,8,1936259
fractime_flymale_frametouch,2.080647e-02,-8.921551e-01,9.494000e-01,5.060000e-02,2,8,1936259
fractime_flymale_frametouch_notchase,1.957485e-02,-9.807731e-01,9.663000e-01,3.370000e-02,2,8,1936259
fractime_flymale_framewalk,4.275448e-01,1.983741e+00,5.300000e-03,9.947000e-01,2,8,1936259
fractime_flymale_framewingextension,1.410337e-03,-5.149745e-01,7.917000e-01,2.083000e-01,2,8,1936259
fractime_flymale_framewingflick,5.848032e-05,-4.475276e-01,8.051000e-01,1.949000e-01,2,8,1936259
fractime_flymale_framewinggrooming,4.172351e-02,-1.809341e+00,9.988000e-01,1.200000e-03,2,8,1936259
fractime_flymale_secondhalf_frameattemptedcopulation,2.419316e-04,-2.337668e-01,5.802000e-01,4.198000e-01,2,8,964315
fractime_flymale_secondhalf_framechase,6.286466e-03,-4.597031e-01,7.657000e-01,2.343000e-01,2,8,964315
fractime_flymale_secondhalf_frametouch,1.976257e-02,-5.359646e-01,7.918000e-01,2.082000e-01,2,8,964315
fractime_flysecondhalf_framebackup,6.558470e-03,2.767284e+00,0.000000e+00,1.000000e+00,2,8,1905500
fractime_flysecondhalf_framebodyturn,1.075338e-02,1.191489e+00,4.070000e-02,9.593000e-01,2,8,1905500
fractime_flysecondhalf_framechase,3.290324e-03,-4.752957e-01,7.758000e-01,2.242000e-01,2,8,1905500
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.617122e-02,3.623000e-01,6.377000e-01,2,8,1905500
fractime_flysecondhalf_framecrabwalkall,8.115501e-02,-2.058113e+00,9.973000e-01,2.700000e-03,2,8,1905500
fractime_flysecondhalf_framecrabwalkextreme,3.687239e-03,9.738214e-01,7.470000e-02,9.253000e-01,2,8,1905500
fractime_flysecondhalf_framejump,6.806847e-04,-1.663408e+00,9.993000e-01,7.000000e-04,2,8,1905500
fractime_flysecondhalf_framemove,5.343151e-01,-9.429835e-01,9.017000e-01,9.830000e-02,2,8,1905500
fractime_flysecondhalf_framepivotcenter,9.909434e-04,1.373162e+00,4.200000e-02,9.580000e-01,2,8,1905500
fractime_flysecondhalf_framepivottail,3.164199e-02,2.600788e+00,1.000000e-04,9.999000e-01,2,8,1905500
fractime_flysecondhalf_framerighting,2.881493e-04,-2.120026e+00,9.998000e-01,2.000000e-04,2,8,1905500
fractime_flysecondhalf_framestop,4.656849e-01,9.429835e-01,9.830000e-02,9.017000e-01,2,8,1905500
fractime_flysecondhalf_frametouch,1.511464e-02,-1.018339e+00,9.747000e-01,2.530000e-02,2,8,1905500
fractime_flysecondhalf_framewalk,3.583554e-01,6.689758e-01,1.561000e-01,8.439000e-01,2,8,1905500
fractime_flysecondhalf_framewingextension,8.201721e-04,-4.044968e-01,7.098000e-01,2.902000e-01,2,8,1905500
fractime_flysecondhalf_framewingflick,3.721974e-05,-3.953761e-01,7.714000e-01,2.286000e-01,2,8,1905500
fractime_flysecondhalf_framewinggrooming,3.637156e-02,-2.471876e+00,1.000000e+00,0.000000e+00,2,8,1905500
magveldiff_nose2ell_flyany_framenearfly,1.166167e+01,1.345988e-01,4.334000e-01,5.666000e-01,2,8,1454478
magveldiff_nose2ell_flyany_frametouch,9.352641e+00,6.042454e-01,1.985000e-01,8.015000e-01,2,8,62824
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.044211e+01,-5.580644e-01,8.070000e-01,1.930000e-01,2,8,701432
magveldiff_nose2ell_flyfemale_frametouch,8.640856e+00,2.497819e-01,3.588000e-01,6.412000e-01,2,8,22301
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.092230e+01,2.187280e+00,1.570000e-02,9.843000e-01,1,4,12218
magveldiff_nose2ell_flymale_framenearfly,1.284548e+01,7.564032e-01,1.362000e-01,8.638000e-01,2,8,752745
magveldiff_nose2ell_flymale_frametouch,1.004940e+01,8.182882e-01,1.250000e-01,8.750000e-01,2,8,40513
magveldiff_nose2ell_flymale_framewingextension,5.953107e+00,-1.144693e+00,8.956000e-01,1.044000e-01,1,2,2421
max_absdwing_angle_flyany_frameany,1.200485e+00,-2.726466e+00,9.999000e-01,1.000000e-04,2,8,3811080
max_absdwing_angle_flyany_framechase,1.214504e+00,-3.184421e-01,6.216000e-01,3.784000e-01,1,4,12396
max_absdwing_angle_flyany_framenearfly,1.143179e+00,-2.341931e+00,1.000000e+00,0.000000e+00,2,8,1454478
max_absdwing_angle_flyany_frametouch,1.245584e+00,-1.502410e+00,9.945000e-01,5.500000e-03,2,8,62824
max_absdwing_angle_flyany_framewingextension,5.854961e+00,4.216488e-01,3.072000e-01,6.928000e-01,1,2,2461
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.036982e+00,-2.557124e+00,1.000000e+00,0.000000e+00,2,8,183967
max_absdwing_angle_flyfemale_frameany,1.072098e+00,-2.945871e+00,1.000000e+00,0.000000e+00,2,8,1874035
max_absdwing_angle_flyfemale_framenearfly,9.932995e-01,-2.900200e+00,1.000000e+00,0.000000e+00,2,8,701432
max_absdwing_angle_flyfemale_frametouch,1.084271e+00,-2.032742e+00,1.000000e+00,0.000000e+00,2,8,22301
max_absdwing_angle_flymale_frameany,1.324822e+00,-1.832390e+00,9.978000e-01,2.200000e-03,2,8,1936259
max_absdwing_angle_flymale_framechase,1.306052e+00,-7.442952e-01,8.191000e-01,1.809000e-01,1,4,12218
max_absdwing_angle_flymale_framenearfly,1.287606e+00,-1.325628e+00,9.844000e-01,1.560000e-02,2,8,752745
max_absdwing_angle_flymale_frametouch,1.401151e+00,-7.224626e-01,8.658000e-01,1.342000e-01,2,8,40513
max_absdwing_area_flyany_frameany,2.771084e+00,-2.321176e+00,9.994000e-01,6.000000e-04,2,8,3811080
max_absdwing_area_flyany_framewingextension,7.066877e+00,6.423230e-01,2.587000e-01,7.413000e-01,1,2,2461
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.689228e+00,1.795675e+00,5.200000e-03,9.948000e-01,2,8,183967
max_absdwing_area_flyfemale_frameany,2.669666e+00,-2.837595e+00,1.000000e+00,0.000000e+00,2,8,1874035
max_absdwing_area_flymale_frameany,2.869058e+00,-9.903798e-01,9.493000e-01,5.070000e-02,2,8,1936259
max_dwing_angle_in_flyany_frameany,9.399922e-01,-2.431277e+00,9.994000e-01,6.000000e-04,2,8,3811080
max_dwing_angle_in_flyany_framewingextension,3.678611e+00,7.788150e-02,4.278000e-01,5.722000e-01,1,2,2461
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.344837e-01,-2.859216e+00,1.000000e+00,0.000000e+00,2,8,1874035
max_dwing_angle_in_flymale_frameany,1.042021e+00,-1.514507e+00,9.895000e-01,1.050000e-02,2,8,1936259
max_dwing_angle_out_flyany_frameany,9.399349e-01,-2.431989e+00,9.994000e-01,6.000000e-04,2,8,3811080
max_dwing_angle_out_flyany_framewingextension,2.328040e+00,1.167790e-01,4.435000e-01,5.565000e-01,1,2,2461
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.344274e-01,-2.858724e+00,1.000000e+00,0.000000e+00,2,8,1874035
max_dwing_angle_out_flymale_frameany,1.041951e+00,-1.512124e+00,9.894000e-01,1.060000e-02,2,8,1936259
max_wing_angle_flyany_frameany,7.065455e-02,-2.913017e+00,9.999000e-01,1.000000e-04,2,8,3811239
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
max_wing_angle_flyany_framechase,6.425163e-02,-1.251129e+00,9.444000e-01,5.560000e-02,1,4,12396
max_wing_angle_flyany_framenearfly,6.741471e-02,-2.272373e+00,1.000000e+00,0.000000e+00,2,8,1454536
max_wing_angle_flyany_frametouch,7.135046e-02,-1.571440e+00,9.988000e-01,1.200000e-03,2,8,62824
max_wing_angle_flyany_framewingextension,6.642069e-01,-7.638911e-01,7.620000e-01,2.380000e-01,1,2,2461
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.478185e-01,-9.947315e-01,9.402000e-01,5.980000e-02,2,8,183970
max_wing_angle_flyfemale_frameany,6.884758e-02,-3.411070e+00,1.000000e+00,0.000000e+00,2,8,1874114
max_wing_angle_flyfemale_framenearfly,6.306349e-02,-3.468059e+00,1.000000e+00,0.000000e+00,2,8,701463
max_wing_angle_flyfemale_frametouch,6.740417e-02,-2.781539e+00,1.000000e+00,0.000000e+00,2,8,22301
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.243826e-02,-1.806792e+00,9.997000e-01,3.000000e-04,2,8,1936339
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
max_wing_angle_flymale_framechase,6.446518e-02,-1.026528e+00,9.063000e-01,9.370000e-02,1,4,12218
max_wing_angle_flymale_framenearfly,7.162606e-02,-1.103492e+00,9.817000e-01,1.830000e-02,2,8,752772
max_wing_angle_flymale_frametouch,7.495890e-02,-9.801077e-01,9.569000e-01,4.310000e-02,2,8,40513
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.038682e+00,2.838998e+00,1.000000e-04,9.999000e-01,2,8,3811239
max_wing_area_flyany_framewingextension,1.278983e+00,6.090908e-01,2.681000e-01,7.319000e-01,1,2,2461
max_wing_area_flyany_framewinggrooming,9.499344e-01,2.710743e+00,1.000000e-04,9.999000e-01,2,8,183970
max_wing_area_flyfemale_frameany,1.102572e+00,2.467053e+00,1.000000e-04,9.999000e-01,2,8,1874114
max_wing_area_flymale_frameany,9.767651e-01,2.770137e+00,4.000000e-04,9.996000e-01,2,8,1936339
mean_wing_angle_flyany_frameany,1.675228e-02,-2.116222e+00,9.997000e-01,3.000000e-04,2,8,3811239
mean_wing_angle_flyany_framewingextension,3.704491e-01,-6.652121e-01,7.392000e-01,2.608000e-01,1,2,2461
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.672166e-02,-2.040143e+00,9.997000e-01,3.000000e-04,2,8,1874114
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.678341e-02,-1.614598e+00,9.993000e-01,7.000000e-04,2,8,1936339
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.017060e+00,3.201756e+00,0.000000e+00,1.000000e+00,2,8,3811239
mean_wing_area_flyany_framewingextension,1.003367e+00,1.745463e+00,4.170000e-02,9.583000e-01,1,2,2461
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.826579e-01,2.885370e+00,0.000000e+00,1.000000e+00,2,8,183970
mean_wing_area_flyfemale_frameany,1.077463e+00,2.874916e+00,0.000000e+00,1.000000e+00,2,8,1874114
mean_wing_area_flymale_frameany,9.584959e-01,3.025878e+00,1.000000e-04,9.999000e-01,2,8,1936339
min_absdwing_angle_flyany_frameany,8.873824e-01,-1.742881e+00,9.949000e-01,5.100000e-03,2,8,3811080
min_absdwing_angle_flyany_framewingextension,1.716461e+00,4.383392e-02,4.479000e-01,5.521000e-01,1,2,2461
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.874532e-01,-2.119433e+00,9.990000e-01,1.000000e-03,2,8,1874035
min_absdwing_angle_flymale_frameany,9.843469e-01,-9.587123e-01,9.329000e-01,6.710000e-02,2,8,1936259
min_absdwing_area_flyany_frameany,2.042834e+00,-1.000918e+00,9.392000e-01,6.080000e-02,2,8,3811080
min_absdwing_area_flyany_framewingextension,3.167504e+00,1.671046e+00,6.310000e-02,9.369000e-01,1,2,2461
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.978372e+00,-1.565029e+00,9.871000e-01,1.290000e-02,2,8,1874035
min_absdwing_area_flymale_frameany,2.106237e+00,-1.174003e-01,5.928000e-01,4.072000e-01,2,8,1936259
min_dwing_angle_in_flyany_frameany,-9.399349e-01,2.431989e+00,6.000000e-04,9.994000e-01,2,8,3811080
min_dwing_angle_in_flyany_framewingextension,-2.328040e+00,-1.167790e-01,5.565000e-01,4.435000e-01,1,2,2461
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.344274e-01,2.858724e+00,0.000000e+00,1.000000e+00,2,8,1874035
min_dwing_angle_in_flymale_frameany,-1.041951e+00,1.512124e+00,1.060000e-02,9.894000e-01,2,8,1936259
min_dwing_angle_out_flyany_frameany,-9.399922e-01,2.431277e+00,6.000000e-04,9.994000e-01,2,8,3811080
min_dwing_angle_out_flyany_framewingextension,-3.678611e+00,-7.788150e-02,5.722000e-01,4.278000e-01,1,2,2461
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.344837e-01,2.859216e+00,0.000000e+00,1.000000e+00,2,8,1874035
min_dwing_angle_out_flymale_frameany,-1.042021e+00,1.514507e+00,1.050000e-02,9.895000e-01,2,8,1936259
min_wing_angle_flyany_frameany,-3.714998e-02,1.404082e-02,5.165000e-01,4.835000e-01,2,8,3811239
min_wing_angle_flyany_framewingextension,7.669131e-02,1.560409e-01,4.526000e-01,5.474000e-01,1,2,2461
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.540427e-02,1.062874e+00,6.830000e-02,9.317000e-01,2,8,1874114
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.887144e-02,-8.259044e-01,9.319000e-01,6.810000e-02,2,8,1936339
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.954374e-01,3.479919e+00,0.000000e+00,1.000000e+00,2,8,3811239
min_wing_area_flyany_framewingextension,7.277512e-01,2.736341e+00,3.000000e-03,9.970000e-01,1,2,2461
min_wing_area_flyany_framewinggrooming,4.153814e-01,2.801691e+00,1.000000e-04,9.999000e-01,2,8,183970
min_wing_area_flyfemale_frameany,1.052355e+00,3.189441e+00,0.000000e+00,1.000000e+00,2,8,1874114
min_wing_area_flymale_frameany,9.402268e-01,3.192307e+00,1.000000e-04,9.999000e-01,2,8,1936339
nflies_close_flyany_frameany,4.956105e-01,3.621942e-01,2.716000e-01,7.284000e-01,2,8,3811239
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
nflies_close_flyany_framebackupstart,5.668092e-01,-2.228009e+00,9.997000e-01,3.000000e-04,2,8,6612
nflies_close_flyany_framebodyturn,4.132398e-01,-1.497720e+00,9.935000e-01,6.500000e-03,2,8,46123
nflies_close_flyany_framebodyturnstart,4.211553e-01,-1.521449e+00,9.938000e-01,6.200000e-03,2,8,16975
nflies_close_flyany_framecrabwalkallstart,4.744541e-01,-1.768776e-01,5.628000e-01,4.372000e-01,2,8,42943
nflies_close_flyany_framecrabwalkextreme,7.029985e-01,-8.551494e-01,8.968000e-01,1.032000e-01,2,8,13101
nflies_close_flyany_framecrabwalkextremestart,6.300294e-01,-1.753054e+00,9.939000e-01,6.100000e-03,2,6,3146
nflies_close_flyany_framejumpstart,5.310379e-01,1.095331e+00,8.870000e-02,9.113000e-01,1,3,920
nflies_close_flyany_framenearwall,5.543403e-01,2.720649e-01,3.054000e-01,6.946000e-01,2,8,3153590
nflies_close_flyany_framepivotcenter,7.409616e-01,5.068644e-01,1.399000e-01,8.601000e-01,1,4,3285
nflies_close_flyany_framepivotcenterstart,8.166656e-01,1.657692e+00,0.000000e+00,1.000000e+00,1,3,863
nflies_close_flyany_framepivottailstart,4.809992e-01,-1.972260e+00,9.996000e-01,4.000000e-04,2,8,30719
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.157635e-01,1.586566e+00,2.510000e-02,9.749000e-01,2,8,1666771
nflies_close_flyany_frametouch,1.699261e+00,1.010500e+00,9.300000e-02,9.070000e-01,2,8,62824
