field,value,zscore,nflyframes
velmag_nose_flymale_frameany,5.406193e+00,-2.426591e+00,222215
velmag_tail_flyany_frameany,3.921315e+00,-4.166187e+00,431496
velmag_tail_flyfemale_frameany,2.319495e+00,-5.597125e+00,208216
velmag_tail_flymale_frameany,5.428962e+00,-2.388002e+00,222215
veltoward_nose2ell_flyany_framebackup_nearfly,2.840503e-02,2.036768e-01,317
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.504794e-02,-1.712323e-02,3401
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.374534e-03,-8.809272e-02,272032
veltoward_nose2ell_flyany_frametouch,1.877767e-02,-2.164466e-02,12168
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.070612e-03,-1.352245e-03,139309
veltoward_nose2ell_flyfemale_frametouch,1.454816e-02,-3.688451e-03,6545
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.551765e-03,-4.990996e-02,132068
veltoward_nose2ell_flymale_frametouch,2.279563e-02,-2.167541e-02,5582
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.689591e-02,1.745812e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.089652e-02,4.100818e+00,272048
wing_angle_diff_flyany_frametouch,5.315531e-02,1.020297e+00,12168
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.340386e-01,-2.333501e+00,43125
wing_angle_diff_flyfemale_frameany,7.758313e-02,1.203060e+00,208225
wing_angle_diff_flyfemale_framenearfly,7.400283e-02,3.248518e+00,139317
wing_angle_diff_flyfemale_frametouch,5.759854e-02,3.436912e+00,6545
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.452204e-02,1.593113e+00,222224
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.063261e-01,3.715719e+00,132076
wing_angle_diff_flymale_frametouch,4.967489e-02,2.207566e-01,5582
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.063812e-01,-3.012036e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.008724e-01,-4.275571e+00,208225
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.110931e-01,-1.310825e+00,222224
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.092146e-02,-5.518620e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.256648e-02,6.707091e-01,208225
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.821745e-02,-1.224176e+00,222224
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.597445e-02,2.457834e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.501665e-02,2.574249e+00,208225
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.630459e-02,1.444414e+00,222224
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.980996e-01,4.675344e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.212650e-01,-3.988410e+00,43125
wing_areal_mm_flyfemale_frameany,9.831877e-01,1.150345e+00,208225
wing_areal_mm_flymale_frameany,8.198172e-01,-3.067957e-01,222224
wing_arear_mm_flyany_frameany,9.023406e-01,5.228193e-01,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.169200e-01,-4.295156e+00,43125
wing_arear_mm_flyfemale_frameany,9.860897e-01,1.177326e+00,208225
wing_arear_mm_flymale_frameany,8.251919e-01,-2.259623e-01,222224
wing_trough_angle_flyany_frameany,1.113769e-02,1.793270e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.552999e-02,2.722942e+00,208225
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.038881e-03,1.360325e-01,222224
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.058519e+01,-5.230323e+00,431514
y_mm_flyany_frameany,-3.111656e+01,-1.485293e+01,431514
yaw_flyany_framemove,1.344432e-03,5.406632e-01,140598
yaw_flyfemale_framemove,1.123129e-03,2.738574e-02,48536
yaw_flymale_framemove,6.502853e-04,6.118522e-01,91764
