field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.351537e-01,-4.292668e+00,13637
velmag_ctr_flyfemale_frameany,6.730791e+00,-1.046449e+00,231026
velmag_ctr_flymale_frameany,7.920192e+00,-2.736844e-01,247633
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.342982e+00,-6.521980e-01,479440
velmag_flyfemale_frameany,5.758236e+00,-1.009062e+00,231026
velmag_flymale_frameany,6.903684e+00,-2.823657e-01,247633
velmag_nose_flyany_frameany,7.668600e+00,-7.535101e-01,479440
velmag_nose_flyfemale_frameany,7.083430e+00,-1.120951e+00,231026
velmag_nose_flymale_frameany,8.230702e+00,-3.435552e-01,247633
velmag_tail_flyany_frameany,7.697675e+00,-7.120225e-01,479440
velmag_tail_flyfemale_frameany,7.121485e+00,-1.072816e+00,231026
velmag_tail_flymale_frameany,8.251521e+00,-3.129945e-01,247633
veltoward_nose2ell_flyany_framebackup_nearfly,-4.761610e-01,3.562471e+00,1517
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.214684e+00,4.135843e+00,17158
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.622520e-01,2.633831e+00,813
veltoward_nose2ell_flyany_framenearfly,4.589526e-01,4.974859e-01,194132
veltoward_nose2ell_flyany_frametouch,6.155045e-01,-2.276961e+00,11836
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.469003e-01,3.048611e+00,99166
veltoward_nose2ell_flyfemale_frametouch,6.512503e-01,1.640033e+00,5996
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.811929e-01,-2.296831e+00,94556
veltoward_nose2ell_flymale_frametouch,5.763131e-01,-2.969726e+00,5840
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.072193e-02,-4.791876e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.066470e-03,-2.550852e+00,304
wing_angle_diff_flyany_framenearfly,1.913519e-02,-3.476337e+00,194139
wing_angle_diff_flyany_frametouch,2.188261e-02,-2.652982e+00,11836
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.161203e-01,-6.951629e+00,13639
wing_angle_diff_flyfemale_frameany,1.367327e-02,-4.979104e+00,231036
wing_angle_diff_flyfemale_framenearfly,1.346901e-02,-3.892552e+00,99168
wing_angle_diff_flyfemale_frametouch,1.080113e-02,-3.206367e+00,5996
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.720247e-02,-3.445043e+00,247643
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.466087e-02,-2.498693e+00,94561
wing_angle_diff_flymale_frametouch,3.106575e-02,-2.202455e+00,5840
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.053066e-01,-4.413518e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.061586e-01,-4.439598e+00,231036
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.046170e-01,-3.189677e+00,247643
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.645597e-03,3.921102e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.500320e-03,3.373394e+00,231036
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.784143e-03,3.091184e+00,247643
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.707633e-02,-4.234095e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.172954e-03,-4.300024e+00,231036
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.441832e-02,-2.687299e+00,247643
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.576094e-01,2.665438e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.015307e-01,1.919527e-01,13639
wing_areal_mm_flyfemale_frameany,1.037785e+00,3.186810e+00,231036
wing_areal_mm_flymale_frameany,8.828066e-01,1.669174e+00,247643
wing_arear_mm_flyany_frameany,9.570347e-01,2.509026e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.010057e-01,3.188334e-02,13639
wing_arear_mm_flyfemale_frameany,1.037522e+00,3.077248e+00,231036
wing_arear_mm_flymale_frameany,8.818955e-01,1.497642e+00,247643
wing_trough_angle_flyany_frameany,5.890569e-03,2.210980e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.208819e-03,-4.808505e-01,231036
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.359999e-03,4.039855e-01,247643
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.375292e+01,3.882881e+00,479460
y_mm_flyany_frameany,-1.401401e+01,-6.585421e+00,479460
yaw_flyany_framemove,-3.286024e-03,-1.348122e-01,298798
yaw_flyfemale_framemove,1.031682e-02,7.930711e-01,135778
yaw_flymale_framemove,-1.609726e-02,-9.254963e-01,162840
