field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.449752e-02,-1.946318e+00,9.664000e-01,3.360000e-02,1,4,1893848
fractime_flyany_framepivottail_notnearfly_notnearwall,3.636250e-05,-5.292994e-01,7.453000e-01,2.547000e-01,1,4,1893848
fractime_flyany_framerighting,3.715804e-03,1.727928e+00,5.850000e-02,9.415000e-01,1,4,1893848
fractime_flyany_framerighting_nearfly,1.217177e-03,2.081198e+00,3.400000e-02,9.660000e-01,1,4,1893848
fractime_flyany_framerighting_nearwall,2.786594e-03,1.938616e+00,4.680000e-02,9.532000e-01,1,4,1893848
fractime_flyany_framerighting_notnearfly_notnearwall,7.682525e-04,1.021608e+00,1.434000e-01,8.566000e-01,1,4,1893848
fractime_flyany_framestop,4.298807e-01,-5.441980e-01,7.181000e-01,2.819000e-01,1,4,1893848
fractime_flyany_framestop_nearfly,1.561081e-01,2.650939e-01,3.447000e-01,6.553000e-01,1,4,1893848
fractime_flyany_framestop_nearwall,3.037875e-01,2.285314e-01,4.045000e-01,5.955000e-01,1,4,1893848
fractime_flyany_framestop_notnearfly_notnearwall,1.034908e-01,-1.007355e+00,8.506000e-01,1.494000e-01,1,4,1893848
fractime_flyany_framestop_notwinggrooming,3.640331e-01,-1.130419e-01,4.977000e-01,5.023000e-01,1,4,1893848
fractime_flyany_frametouch,1.971353e-02,-9.386400e-01,8.873000e-01,1.127000e-01,1,4,1893848
fractime_flyany_frametouch_notchase,1.930141e-02,-8.982371e-01,8.747000e-01,1.253000e-01,1,4,1893848
fractime_flyany_framewalk,2.946973e-01,-5.268695e-01,7.310000e-01,2.690000e-01,1,4,1893848
fractime_flyany_framewalk_nearfly,9.456956e-02,-8.993385e-01,8.347000e-01,1.653000e-01,1,4,1893848
fractime_flyany_framewalk_nearwall,2.627235e-01,-9.519523e-01,8.407000e-01,1.593000e-01,1,4,1893848
fractime_flyany_framewalk_notnearfly_notnearwall,2.708415e-02,1.084095e+00,6.630000e-02,9.337000e-01,1,4,1893848
fractime_flyany_framewingextension,1.599395e-04,-1.012524e+00,9.300000e-01,7.000000e-02,1,4,1893848
fractime_flyany_framewingextension_nearfly,1.205858e-04,-1.003892e+00,9.273000e-01,7.270000e-02,1,4,1893848
fractime_flyany_framewingextension_notchase,1.239615e-04,-1.136615e+00,9.621000e-01,3.790000e-02,1,4,1893848
fractime_flyany_framewingextension_notnearfly,3.935369e-05,-6.794120e-01,7.652000e-01,2.348000e-01,1,4,1893848
fractime_flyany_framewingflick,5.938781e-05,-2.356248e-01,5.776000e-01,4.224000e-01,1,4,1893848
fractime_flyany_framewingflick_nearfly,3.770747e-05,-2.383942e-01,5.704000e-01,4.296000e-01,1,4,1893848
fractime_flyany_framewingflick_notnearfly,2.168034e-05,-7.550481e-02,5.070000e-01,4.930000e-01,1,4,1893848
fractime_flyany_framewinggrooming,6.705226e-02,-1.452451e+00,9.370000e-01,6.300000e-02,1,4,1893848
fractime_flyany_framewinggrooming_nearfly,1.326078e-02,-1.217562e+00,9.220000e-01,7.800000e-02,1,4,1893848
fractime_flyany_framewinggrooming_nearwall,2.755497e-02,-7.817107e-01,7.849000e-01,2.151000e-01,1,4,1893848
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.516381e-02,-1.208048e+00,8.955000e-01,1.045000e-01,1,4,1893848
fractime_flyfemale_firsthalf_framechase,7.981254e-04,-9.151033e-02,4.003000e-01,5.997000e-01,1,4,476916
fractime_flyfemale_firsthalf_frametouch,2.040252e-02,-2.950965e-01,5.966000e-01,4.034000e-01,1,4,476916
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,9.721000e-01,2.790000e-02,1,4,951438
fractime_flyfemale_framebackup,5.067967e-03,-7.750802e-02,5.111000e-01,4.889000e-01,1,4,951438
fractime_flyfemale_framebodyturn,8.239536e-03,-1.095669e+00,8.755000e-01,1.245000e-01,1,4,951438
fractime_flyfemale_framechase,5.486871e-04,-2.497197e-01,5.578000e-01,4.422000e-01,1,4,951438
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,8.128000e-01,1.872000e-01,1,4,951438
fractime_flyfemale_framecrabwalkall,7.686844e-02,-2.969955e-01,6.166000e-01,3.834000e-01,1,4,951438
fractime_flyfemale_framecrabwalkextreme,1.600289e-03,-7.091066e-01,7.521000e-01,2.479000e-01,1,4,951438
fractime_flyfemale_framejump,2.465642e-03,7.100508e-01,2.071000e-01,7.929000e-01,1,4,951438
fractime_flyfemale_framemove,5.791278e-01,8.970529e-01,1.809000e-01,8.191000e-01,1,4,951438
fractime_flyfemale_framenotanybehavior,2.049963e-01,1.612677e+00,5.440000e-02,9.456000e-01,1,4,951438
fractime_flyfemale_framepivotcenter,7.420523e-04,-3.758997e-01,6.236000e-01,3.764000e-01,1,4,951438
fractime_flyfemale_framepivottail,2.297679e-02,-1.908094e+00,9.738000e-01,2.620000e-02,1,4,951438
fractime_flyfemale_framerighting,4.803777e-03,1.631586e+00,6.840000e-02,9.316000e-01,1,4,951438
fractime_flyfemale_framestop,4.208722e-01,-8.970529e-01,8.191000e-01,1.809000e-01,1,4,951438
fractime_flyfemale_frametouch,1.811452e-02,-8.659595e-02,5.070000e-01,4.930000e-01,1,4,951438
fractime_flyfemale_framewalk,2.983408e-01,2.423472e-02,5.026000e-01,4.974000e-01,1,4,951438
fractime_flyfemale_framewingextension,4.717730e-05,-6.786179e-01,9.389000e-01,6.110000e-02,1,4,951438
fractime_flyfemale_framewingflick,6.307650e-05,5.094173e-01,2.424000e-01,7.576000e-01,1,4,951438
fractime_flyfemale_framewinggrooming,7.683352e-02,-1.046705e+00,8.678000e-01,1.322000e-01,1,4,951438
fractime_flyfemale_secondhalf_framechase,2.961479e-04,-5.154060e-01,7.593000e-01,2.407000e-01,1,4,474268
fractime_flyfemale_secondhalf_frametouch,1.580982e-02,2.761710e-01,3.518000e-01,6.482000e-01,1,4,474268
fractime_flyfirsthalf_framebackup,5.031736e-03,-3.359399e-01,6.201000e-01,3.799000e-01,1,4,946914
fractime_flyfirsthalf_framebodyturn,9.150166e-03,-1.304707e+00,9.109000e-01,8.910000e-02,1,4,946914
fractime_flyfirsthalf_framechase,1.412366e-03,-7.847030e-01,8.493000e-01,1.507000e-01,1,4,946914
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,7.063000e-01,2.937000e-01,1,4,946914
fractime_flyfirsthalf_framecrabwalkall,8.434750e-02,-7.944128e-01,7.930000e-01,2.070000e-01,1,4,946914
fractime_flyfirsthalf_framecrabwalkextreme,1.853879e-03,-1.251131e+00,8.972000e-01,1.028000e-01,1,4,946914
fractime_flyfirsthalf_framejump,1.858063e-03,3.709394e-01,3.274000e-01,6.726000e-01,1,4,946914
fractime_flyfirsthalf_framemove,5.677096e-01,2.588368e-01,4.138000e-01,5.862000e-01,1,4,946914
fractime_flyfirsthalf_framepivotcenter,5.838918e-04,2.549733e-02,4.565000e-01,5.435000e-01,1,4,946914
fractime_flyfirsthalf_framepivottail,2.552027e-02,-2.278343e+00,9.836000e-01,1.640000e-02,1,4,946914
fractime_flyfirsthalf_framerighting,3.603490e-03,1.417525e+00,8.690000e-02,9.131000e-01,1,4,946914
fractime_flyfirsthalf_framestop,4.322904e-01,-2.588368e-01,5.862000e-01,4.138000e-01,1,4,946914
fractime_flyfirsthalf_frametouch,2.279580e-02,-8.910703e-01,8.690000e-01,1.310000e-01,1,4,946914
fractime_flyfirsthalf_framewalk,3.009422e-01,-5.614352e-01,7.414000e-01,2.586000e-01,1,4,946914
fractime_flyfirsthalf_framewingextension,1.403480e-04,-8.187229e-01,8.695000e-01,1.305000e-01,1,4,946914
fractime_flyfirsthalf_framewingflick,7.091476e-05,-1.990842e-01,5.445000e-01,4.555000e-01,1,4,946914
fractime_flyfirsthalf_framewinggrooming,7.603608e-02,-1.123863e+00,8.944000e-01,1.056000e-01,1,4,946914
fractime_flymale_firsthalf_frameattemptedcopulation,1.678824e-05,-5.697980e-01,8.247000e-01,1.753000e-01,1,4,469052
fractime_flymale_firsthalf_framechase,2.022224e-03,-8.049532e-01,8.566000e-01,1.434000e-01,1,4,469052
fractime_flymale_firsthalf_frametouch,2.522212e-02,-8.997906e-01,8.567000e-01,1.433000e-01,1,4,469052
fractime_flymale_frameattemptedcopulation,8.361589e-06,-7.091749e-01,8.745000e-01,1.255000e-01,1,4,940240
fractime_flymale_framebackup,5.999675e-03,9.473394e-01,1.632000e-01,8.368000e-01,1,4,940240
fractime_flymale_framebodyturn,8.410654e-03,-1.457052e+00,9.217000e-01,7.830000e-02,1,4,940240
fractime_flymale_framechase,1.796361e-03,-9.251929e-01,8.940000e-01,1.060000e-01,1,4,940240
fractime_flymale_framechase_notwingextension,1.724468e-03,-9.197893e-01,8.888000e-01,1.112000e-01,1,4,940240
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,8.535000e-01,1.465000e-01,1,4,940240
fractime_flymale_framecrabwalkall,1.027326e-01,-5.853654e-01,7.413000e-01,2.587000e-01,1,4,940240
fractime_flymale_framecrabwalkextreme,2.620531e-03,-1.022834e+00,8.587000e-01,1.413000e-01,1,4,940240
fractime_flymale_framejump,1.374591e-03,3.606361e-01,3.008000e-01,6.992000e-01,1,4,940240
fractime_flymale_framemove,5.611536e-01,6.356857e-02,5.069000e-01,4.931000e-01,1,4,940240
fractime_flymale_framenotanybehavior,1.797972e-01,1.858968e+00,4.120000e-02,9.588000e-01,1,4,940240
fractime_flymale_framepivotcenter,4.568155e-04,2.888571e-02,4.296000e-01,5.704000e-01,1,4,940240
fractime_flymale_framepivottail,2.630093e-02,-1.657402e+00,9.457000e-01,5.430000e-02,1,4,940240
fractime_flymale_framerighting,2.608748e-03,1.589389e+00,6.750000e-02,9.325000e-01,1,4,940240
fractime_flymale_framestop,4.388464e-01,-6.356857e-02,4.931000e-01,5.069000e-01,1,4,940240
fractime_flymale_frametouch,2.132542e-02,-1.021614e+00,9.065000e-01,9.350000e-02,1,4,940240
fractime_flymale_frametouch_notchase,2.062310e-02,-1.034668e+00,9.063000e-01,9.370000e-02,1,4,940240
fractime_flymale_framewalk,2.913989e-01,-9.829746e-01,8.512000e-01,1.488000e-01,1,4,940240
fractime_flymale_framewingextension,2.735339e-04,-1.002885e+00,9.273000e-01,7.270000e-02,1,4,940240
fractime_flymale_framewingflick,5.637750e-05,-4.081375e-01,7.121000e-01,2.879000e-01,1,4,940240
fractime_flymale_framewinggrooming,5.724959e-02,-1.388906e+00,9.450000e-01,5.500000e-02,1,4,940240
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284114e-01,8.869000e-01,1.131000e-01,1,4,471970
fractime_flymale_secondhalf_framechase,1.570548e-03,-9.702319e-01,9.205000e-01,7.950000e-02,1,4,471970
fractime_flymale_secondhalf_frametouch,1.744004e-02,-1.051310e+00,9.316000e-01,6.840000e-02,1,4,471970
fractime_flysecondhalf_framebackup,6.022672e-03,1.208554e+00,1.072000e-01,8.928000e-01,1,4,946855
fractime_flysecondhalf_framebodyturn,7.478997e-03,-1.461234e+00,9.263000e-01,7.370000e-02,1,4,946855
fractime_flysecondhalf_framechase,9.330986e-04,-9.605464e-01,9.203000e-01,7.970000e-02,1,4,946855
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,8.954000e-01,1.046000e-01,1,4,946855
fractime_flysecondhalf_framecrabwalkall,9.481640e-02,-2.569134e-01,6.022000e-01,3.978000e-01,1,4,946855
fractime_flysecondhalf_framecrabwalkextreme,2.360640e-03,-7.133743e-01,7.811000e-01,2.189000e-01,1,4,946855
fractime_flysecondhalf_framejump,1.982335e-03,8.284542e-01,1.791000e-01,8.209000e-01,1,4,946855
fractime_flysecondhalf_framemove,5.724930e-01,7.759618e-01,2.037000e-01,7.963000e-01,1,4,946855
fractime_flysecondhalf_framepivotcenter,6.152146e-04,-4.563786e-01,6.555000e-01,3.445000e-01,1,4,946855
fractime_flysecondhalf_framepivottail,2.366786e-02,-1.463324e+00,9.281000e-01,7.190000e-02,1,4,946855
fractime_flysecondhalf_framerighting,3.827333e-03,2.010162e+00,3.960000e-02,9.604000e-01,1,4,946855
fractime_flysecondhalf_framestop,4.275070e-01,-7.759618e-01,7.963000e-01,2.037000e-01,1,4,946855
fractime_flysecondhalf_frametouch,1.663265e-02,-8.611490e-01,8.659000e-01,1.341000e-01,1,4,946855
fractime_flysecondhalf_framewalk,2.884744e-01,-4.669555e-01,6.974000e-01,3.026000e-01,1,4,946855
fractime_flysecondhalf_framewingextension,1.795524e-04,-1.106438e+00,9.741000e-01,2.590000e-02,1,4,946855
fractime_flysecondhalf_framewingflick,4.786555e-05,-2.488494e-01,5.929000e-01,4.071000e-01,1,4,946855
fractime_flysecondhalf_framewinggrooming,5.806889e-02,-1.628104e+00,9.688000e-01,3.120000e-02,1,4,946855
magveldiff_nose2ell_flyany_framenearfly,9.743435e+00,-1.266121e+00,9.180000e-01,8.200000e-02,1,4,719966
magveldiff_nose2ell_flyany_frametouch,7.869483e+00,-2.120287e+00,9.904000e-01,9.600000e-03,1,4,37343
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.432347e+00,-1.046396e+00,8.657000e-01,1.343000e-01,1,4,359889
magveldiff_nose2ell_flyfemale_frametouch,7.398652e+00,-2.046703e+00,9.896000e-01,1.040000e-02,1,4,17222
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.452365e+00,-1.348421e+00,9.235000e-01,7.650000e-02,1,3,1563
magveldiff_nose2ell_flymale_framenearfly,1.006994e+01,-1.422864e+00,9.315000e-01,6.850000e-02,1,4,358963
magveldiff_nose2ell_flymale_frametouch,8.340718e+00,-1.955674e+00,9.755000e-01,2.450000e-02,1,4,20085
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.454516e+00,-5.264218e-01,7.461000e-01,2.539000e-01,1,4,1893769
max_absdwing_angle_flyany_framechase,1.086625e+00,-1.908206e+00,9.907000e-01,9.300000e-03,1,4,2183
max_absdwing_angle_flyany_framenearfly,1.328176e+00,-6.297939e-01,7.663000e-01,2.337000e-01,1,4,719966
max_absdwing_angle_flyany_frametouch,1.295825e+00,-1.611998e+00,9.724000e-01,2.760000e-02,1,4,37343
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.218984e+00,-3.928347e-01,6.443000e-01,3.557000e-01,1,4,127355
max_absdwing_angle_flyfemale_frameany,1.401331e+00,9.692205e-03,5.142000e-01,4.858000e-01,1,4,951438
max_absdwing_angle_flyfemale_framenearfly,1.279301e+00,-1.066489e-01,5.728000e-01,4.272000e-01,1,4,359889
max_absdwing_angle_flyfemale_frametouch,1.243494e+00,-1.217457e+00,9.068000e-01,9.320000e-02,1,4,17222
max_absdwing_angle_flymale_frameany,1.509218e+00,-7.985977e-01,8.153000e-01,1.847000e-01,1,4,940240
max_absdwing_angle_flymale_framechase,1.312878e+00,-1.300565e+00,8.975000e-01,1.025000e-01,1,3,1563
max_absdwing_angle_flymale_framenearfly,1.382607e+00,-8.613428e-01,8.236000e-01,1.764000e-01,1,4,358963
max_absdwing_angle_flymale_frametouch,1.351378e+00,-1.546104e+00,9.588000e-01,4.120000e-02,1,4,20085
max_absdwing_area_flyany_frameany,3.087789e+00,-6.238333e-01,7.782000e-01,2.218000e-01,1,4,1893769
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.225730e+00,3.854136e-01,3.284000e-01,6.716000e-01,1,4,127355
max_absdwing_area_flyfemale_frameany,3.156122e+00,-6.016770e-01,7.225000e-01,2.775000e-01,1,4,951438
max_absdwing_area_flymale_frameany,3.018081e+00,-4.137478e-01,6.757000e-01,3.243000e-01,1,4,940240
max_dwing_angle_in_flyany_frameany,1.045733e+00,-3.462235e-01,6.850000e-01,3.150000e-01,1,4,1893769
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.856705e-01,2.673703e-01,3.988000e-01,6.012000e-01,1,4,951438
max_dwing_angle_in_flymale_frameany,1.107043e+00,-7.424653e-01,8.054000e-01,1.946000e-01,1,4,940240
max_dwing_angle_out_flyany_frameany,1.045710e+00,-3.459081e-01,6.835000e-01,3.165000e-01,1,4,1893769
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.857820e-01,2.656288e-01,3.974000e-01,6.026000e-01,1,4,951438
max_dwing_angle_out_flymale_frameany,1.106924e+00,-7.389530e-01,8.016000e-01,1.984000e-01,1,4,940240
max_wing_angle_flyany_frameany,8.623988e-02,-1.111737e+00,9.053000e-01,9.470000e-02,1,4,1893848
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.638377e-02,-6.893229e-01,7.768000e-01,2.232000e-01,1,4,2183
max_wing_angle_flyany_framenearfly,7.581081e-02,-1.115093e+00,9.301000e-01,6.990000e-02,1,4,719994
max_wing_angle_flyany_frametouch,7.300159e-02,-1.348589e+00,9.612000e-01,3.880000e-02,1,4,37343
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.461815e-01,-1.016907e+00,8.681000e-01,1.319000e-01,1,4,127360
max_wing_angle_flyfemale_frameany,8.856306e-02,-9.061430e-01,8.430000e-01,1.570000e-01,1,4,951477
max_wing_angle_flyfemale_framenearfly,7.919250e-02,-8.349605e-01,8.367000e-01,1.633000e-01,1,4,359905
max_wing_angle_flyfemale_frametouch,7.476466e-02,-1.085743e+00,8.989000e-01,1.011000e-01,1,4,17222
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.389171e-02,-9.411584e-01,8.600000e-01,1.400000e-01,1,4,940280
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.661350e-02,-1.898393e-01,4.972000e-01,5.028000e-01,1,3,1563
max_wing_angle_flymale_framenearfly,7.284035e-02,-1.001330e+00,9.025000e-01,9.750000e-02,1,4,358975
max_wing_angle_flymale_frametouch,7.142012e-02,-1.231879e+00,9.415000e-01,5.850000e-02,1,4,20085
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.905080e-01,-8.056018e-01,7.935000e-01,2.065000e-01,1,4,1893848
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.347754e-01,-4.681270e-01,6.898000e-01,3.102000e-01,1,4,127360
max_wing_area_flyfemale_frameany,9.384600e-01,-9.037368e-01,8.224000e-01,1.776000e-01,1,4,951477
max_wing_area_flymale_frameany,8.418074e-01,-5.753957e-01,7.151000e-01,2.849000e-01,1,4,940280
mean_wing_angle_flyany_frameany,2.416084e-02,-1.295167e+00,9.344000e-01,6.560000e-02,1,4,1893848
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.535544e-02,-9.344550e-01,8.491000e-01,1.509000e-01,1,4,951477
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.298449e-02,-1.184317e+00,9.366000e-01,6.340000e-02,1,4,940280
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.636863e-01,-5.732792e-01,7.153000e-01,2.847000e-01,1,4,1893848
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.940112e-01,-3.338668e-01,6.343000e-01,3.657000e-01,1,4,127360
mean_wing_area_flyfemale_frameany,9.057103e-01,-7.029437e-01,7.511000e-01,2.489000e-01,1,4,951477
mean_wing_area_flymale_frameany,8.209978e-01,-3.545980e-01,6.366000e-01,3.634000e-01,1,4,940280
min_absdwing_angle_flyany_frameany,9.576730e-01,4.031399e-01,3.411000e-01,6.589000e-01,1,4,1893769
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.927918e-01,8.291639e-01,2.065000e-01,7.935000e-01,1,4,951438
min_absdwing_angle_flymale_frameany,1.024115e+00,-6.693761e-02,5.412000e-01,4.588000e-01,1,4,940240
min_absdwing_area_flyany_frameany,2.141324e+00,-3.217842e-01,6.621000e-01,3.379000e-01,1,4,1893769
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.127398e+00,-3.766453e-01,6.580000e-01,3.420000e-01,1,4,951438
min_absdwing_area_flymale_frameany,2.156546e+00,-1.540276e-01,5.754000e-01,4.246000e-01,1,4,940240
min_dwing_angle_in_flyany_frameany,-1.045710e+00,3.459081e-01,3.165000e-01,6.835000e-01,1,4,1893769
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.857820e-01,-2.656288e-01,6.026000e-01,3.974000e-01,1,4,951438
min_dwing_angle_in_flymale_frameany,-1.106924e+00,7.389530e-01,1.984000e-01,8.016000e-01,1,4,940240
min_dwing_angle_out_flyany_frameany,-1.045733e+00,3.462235e-01,3.150000e-01,6.850000e-01,1,4,1893769
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.856705e-01,-2.673703e-01,6.012000e-01,3.988000e-01,1,4,951438
min_dwing_angle_out_flymale_frameany,-1.107043e+00,7.424653e-01,1.946000e-01,8.054000e-01,1,4,940240
min_wing_angle_flyany_frameany,-3.791819e-02,-1.260141e+00,9.270000e-01,7.300000e-02,1,4,1893848
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.785219e-02,-6.565118e-01,7.412000e-01,2.588000e-01,1,4,951477
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.792273e-02,-1.407807e+00,9.644000e-01,3.560000e-02,1,4,940280
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.368645e-01,-3.320497e-01,6.229000e-01,3.771000e-01,1,4,1893848
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.532471e-01,-7.409811e-02,5.193000e-01,4.807000e-01,1,4,127360
min_wing_area_flyfemale_frameany,8.729606e-01,-4.814451e-01,6.822000e-01,3.178000e-01,1,4,951477
min_wing_area_flymale_frameany,8.001883e-01,-1.331120e-01,5.446000e-01,4.554000e-01,1,4,940280
nflies_close_flyany_frameany,4.899844e-01,3.645724e-01,3.054000e-01,6.946000e-01,1,4,1893848
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.966259e-01,-2.506193e-01,5.711000e-01,4.289000e-01,1,4,2580
nflies_close_flyany_framebodyturn,4.756252e-01,-9.254958e-02,5.038000e-01,4.962000e-01,1,4,15771
nflies_close_flyany_framebodyturnstart,4.870980e-01,-4.955937e-02,4.720000e-01,5.280000e-01,1,4,6344
nflies_close_flyany_framecrabwalkallstart,4.844307e-01,-1.882085e-01,4.938000e-01,5.062000e-01,1,4,19526
nflies_close_flyany_framecrabwalkextreme,6.812041e-01,-1.153506e+00,9.035000e-01,9.650000e-02,1,4,3981
nflies_close_flyany_framecrabwalkextremestart,6.870183e-01,-1.038775e+00,8.564000e-01,1.436000e-01,1,4,1099
nflies_close_flyany_framejumpstart,5.248430e-01,6.684485e-01,1.645000e-01,8.355000e-01,1,4,1332
nflies_close_flyany_framenearwall,5.495081e-01,1.921906e-01,3.629000e-01,6.371000e-01,1,4,1558200
nflies_close_flyany_framepivotcenter,7.269019e-01,9.084165e-01,6.440000e-02,9.356000e-01,1,4,1107
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.494928e-01,-3.892933e-01,6.162000e-01,3.838000e-01,1,4,12001
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.691616e-01,1.066358e+00,1.252000e-01,8.748000e-01,1,4,815424
nflies_close_flyany_frametouch,1.587635e+00,-3.270605e-01,5.787000e-01,4.213000e-01,1,4,37343
nflies_close_flyany_framewalk,4.075332e-01,-7.353788e-01,7.523000e-01,2.477000e-01,1,4,557933
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.576208e-01,1.232552e-01,3.881000e-01,6.119000e-01,1,4,127360
nflies_close_flyfemale_frameany,5.512065e-01,3.630378e-01,3.031000e-01,6.969000e-01,1,4,951477
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.276918e-01,3.162778e-01,3.310000e-01,6.690000e-01,1,4,940280
nflies_close_flymale_framechase,1.329039e+00,3.570366e-03,4.416000e-01,5.584000e-01,1,3,1563
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.050464e+00,-1.317530e+00,9.259000e-01,7.410000e-02,1,4,1893848
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.461689e+00,7.743348e-02,5.131000e-01,4.869000e-01,1,4,127360
nwingsdetected_flyfemale_frameany,1.045608e+00,-1.133173e+00,8.803000e-01,1.197000e-01,1,4,951477
nwingsdetected_flymale_frameany,1.055511e+00,-1.068874e+00,9.205000e-01,7.950000e-02,1,4,940280
phi_flyany_frameany,-2.127202e-03,-3.202651e-01,7.002000e-01,2.998000e-01,1,4,1893848
phisideways_flyany_framemove,4.381990e-01,1.019682e-02,4.864000e-01,5.136000e-01,1,4,1078424
phisideways_flyfemale_framemove,4.388003e-01,-3.859383e-01,6.570000e-01,3.430000e-01,1,4,550815
