field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,4.600993e-04,2.756960e+00,1.410000e-02,9.859000e-01,1,4,1893899
fractime_flyany_framepivotcenter_nearwall,6.359247e-04,3.189171e+00,9.500000e-03,9.905000e-01,1,4,1893899
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.377900e-04,5.174412e+00,0.000000e+00,1.000000e+00,1,4,1893899
fractime_flyany_framepivotcenter_stop,3.453628e-04,3.901542e+00,0.000000e+00,1.000000e+00,1,4,1893899
fractime_flyany_framepivottail,2.908685e-02,4.393696e-01,3.240000e-01,6.760000e-01,1,4,1893899
fractime_flyany_framepivottail_nearfly,1.159555e-02,-5.964062e-01,7.250000e-01,2.750000e-01,1,4,1893899
fractime_flyany_framepivottail_nearwall,2.880789e-02,4.261958e-01,3.297000e-01,6.703000e-01,1,4,1893899
fractime_flyany_framepivottail_notnearfly_notnearwall,1.088113e-04,4.705019e-01,2.271000e-01,7.729000e-01,1,4,1893899
fractime_flyany_framerighting,3.413141e-03,9.421541e-01,1.504000e-01,8.496000e-01,1,4,1893899
fractime_flyany_framerighting_nearfly,1.132586e-03,1.149915e+00,1.143000e-01,8.857000e-01,1,4,1893899
fractime_flyany_framerighting_nearwall,2.459706e-03,1.060249e+00,1.332000e-01,8.668000e-01,1,4,1893899
fractime_flyany_framerighting_notnearfly_notnearwall,7.342505e-04,4.656481e-01,2.730000e-01,7.270000e-01,1,4,1893899
fractime_flyany_framestop,4.116734e-01,-7.425962e-01,7.899000e-01,2.101000e-01,1,4,1893899
fractime_flyany_framestop_nearfly,1.226642e-01,-9.060008e-01,8.321000e-01,1.679000e-01,1,4,1893899
fractime_flyany_framestop_nearwall,2.207088e-01,-9.217169e-01,8.215000e-01,1.785000e-01,1,4,1893899
fractime_flyany_framestop_notnearfly_notnearwall,1.575034e-01,1.157110e-01,4.399000e-01,5.601000e-01,1,4,1893899
fractime_flyany_framestop_notwinggrooming,3.436176e-01,-2.823197e-01,5.909000e-01,4.091000e-01,1,4,1893899
fractime_flyany_frametouch,2.254101e-02,-9.633722e-01,8.942000e-01,1.058000e-01,1,4,1893899
fractime_flyany_frametouch_notchase,2.040567e-02,-1.106820e+00,9.298000e-01,7.020000e-02,1,4,1893899
fractime_flyany_framewalk,3.563911e-01,1.154117e+00,1.065000e-01,8.935000e-01,1,4,1893899
fractime_flyany_framewalk_nearfly,1.089508e-01,6.718562e-02,4.553000e-01,5.447000e-01,1,4,1893899
fractime_flyany_framewalk_nearwall,3.175963e-01,9.858097e-01,1.463000e-01,8.537000e-01,1,4,1893899
fractime_flyany_framewalk_notnearfly_notnearwall,3.158936e-02,7.671894e-01,1.434000e-01,8.566000e-01,1,4,1893899
fractime_flyany_framewingextension,2.389952e-03,-9.159883e-02,4.313000e-01,5.687000e-01,1,4,1893899
fractime_flyany_framewingextension_nearfly,2.342449e-03,-8.469040e-02,4.302000e-01,5.698000e-01,1,4,1893899
fractime_flyany_framewingextension_notchase,1.481700e-03,-8.611360e-02,4.288000e-01,5.712000e-01,1,4,1893899
fractime_flyany_framewingextension_notnearfly,4.750305e-05,-4.030930e-01,6.348000e-01,3.652000e-01,1,4,1893899
fractime_flyany_framewingflick,1.380652e-04,-1.221169e+00,9.513000e-01,4.870000e-02,1,4,1893899
fractime_flyany_framewingflick_nearfly,8.545680e-05,-1.157507e+00,9.612000e-01,3.880000e-02,1,4,1893899
fractime_flyany_framewingflick_notnearfly,5.260837e-05,-7.763411e-01,8.328000e-01,1.672000e-01,1,4,1893899
fractime_flyany_framewinggrooming,6.927074e-02,-1.592716e+00,9.670000e-01,3.300000e-02,1,4,1893899
fractime_flyany_framewinggrooming_nearfly,1.153741e-02,-1.658680e+00,9.735000e-01,2.650000e-02,1,4,1893899
fractime_flyany_framewinggrooming_nearwall,1.783425e-02,-1.317740e+00,9.387000e-01,6.130000e-02,1,4,1893899
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.458801e-02,-1.052809e+00,8.648000e-01,1.352000e-01,1,4,1893899
fractime_flyfemale_firsthalf_framechase,8.546435e-04,-5.931281e-02,3.949000e-01,6.051000e-01,1,4,490889
fractime_flyfemale_firsthalf_frametouch,1.713549e-02,-1.407778e+00,9.581000e-01,4.190000e-02,1,4,490889
fractime_flyfemale_frameattemptedcopulation,1.791282e-05,-5.113044e-01,7.769000e-01,2.231000e-01,1,4,951945
fractime_flyfemale_framebackup,5.867421e-03,1.039357e+00,1.337000e-01,8.663000e-01,1,4,951945
fractime_flyfemale_framebodyturn,1.157925e-02,1.942507e+00,2.780000e-02,9.722000e-01,1,4,951945
fractime_flyfemale_framechase,6.509716e-04,1.710072e-02,3.331000e-01,6.669000e-01,1,4,951945
fractime_flyfemale_framecopulation,1.057440e-05,-2.543306e-01,6.389000e-01,3.611000e-01,1,4,951945
fractime_flyfemale_framecrabwalkall,7.897990e-02,-2.169929e-01,5.868000e-01,4.132000e-01,1,4,951945
fractime_flyfemale_framecrabwalkextreme,1.635801e-03,-7.513037e-01,7.719000e-01,2.281000e-01,1,4,951945
fractime_flyfemale_framejump,2.179311e-03,5.963277e-01,2.466000e-01,7.534000e-01,1,4,951945
fractime_flyfemale_framemove,5.890957e-01,9.167986e-01,1.795000e-01,8.205000e-01,1,4,951945
fractime_flyfemale_framenotanybehavior,1.662238e-01,2.052438e-01,4.091000e-01,5.909000e-01,1,4,951945
fractime_flyfemale_framepivotcenter,2.119898e-03,5.555128e+00,0.000000e+00,1.000000e+00,1,4,951945
fractime_flyfemale_framepivottail,2.816925e-02,3.658540e-01,3.565000e-01,6.435000e-01,1,4,951945
fractime_flyfemale_framerighting,5.454551e-03,1.720723e+00,6.470000e-02,9.353000e-01,1,4,951945
fractime_flyfemale_framestop,4.109043e-01,-9.167986e-01,8.205000e-01,1.795000e-01,1,4,951945
fractime_flyfemale_frametouch,1.495468e-02,-1.363819e+00,9.469000e-01,5.310000e-02,1,4,951945
fractime_flyfemale_framewalk,3.483052e-01,1.182467e+00,9.940000e-02,9.006000e-01,1,4,951945
fractime_flyfemale_framewingextension,1.551492e-04,3.123839e-02,2.783000e-01,7.217000e-01,1,4,951945
fractime_flyfemale_framewingflick,7.773879e-05,-1.280642e+00,9.503000e-01,4.970000e-02,1,4,951945
fractime_flyfemale_framewinggrooming,6.529682e-02,-1.959185e+00,9.852000e-01,1.480000e-02,1,4,951945
fractime_flyfemale_secondhalf_framechase,4.365147e-04,-6.052000e-03,3.165000e-01,6.835000e-01,1,4,461056
fractime_flyfemale_secondhalf_frametouch,1.257256e-02,-1.051399e+00,8.732000e-01,1.268000e-01,1,4,461056
fractime_flyfirsthalf_framebackup,5.428563e-03,9.190122e-01,1.563000e-01,8.437000e-01,1,4,962498
fractime_flyfirsthalf_framebodyturn,1.231867e-02,1.654287e+00,3.660000e-02,9.634000e-01,1,4,962498
fractime_flyfirsthalf_framechase,6.220079e-03,-5.870398e-01,7.521000e-01,2.479000e-01,1,4,962498
fractime_flyfirsthalf_framecopulation,1.026517e-05,-4.890864e-01,9.399000e-01,6.010000e-02,1,4,962498
fractime_flyfirsthalf_framecrabwalkall,7.558813e-02,-1.417886e+00,9.307000e-01,6.930000e-02,1,4,962498
fractime_flyfirsthalf_framecrabwalkextreme,1.814241e-03,-1.480744e+00,9.280000e-01,7.200000e-02,1,4,962498
fractime_flyfirsthalf_framejump,1.241278e-03,-2.973970e-01,5.862000e-01,4.138000e-01,1,4,962498
fractime_flyfirsthalf_framemove,5.762666e-01,2.306521e-01,4.270000e-01,5.730000e-01,1,4,962498
fractime_flyfirsthalf_framepivotcenter,1.242908e-03,4.614661e+00,0.000000e+00,1.000000e+00,1,4,962498
fractime_flyfirsthalf_framepivottail,2.912674e-02,-1.211083e-01,5.575000e-01,4.425000e-01,1,4,962498
fractime_flyfirsthalf_framerighting,3.440868e-03,6.950062e-01,1.924000e-01,8.076000e-01,1,4,962498
fractime_flyfirsthalf_framestop,4.237334e-01,-2.306521e-01,5.730000e-01,4.270000e-01,1,4,962498
fractime_flyfirsthalf_frametouch,2.547302e-02,-1.314481e+00,9.594000e-01,4.060000e-02,1,4,962498
fractime_flyfirsthalf_framewalk,3.483414e-01,7.486899e-01,1.980000e-01,8.020000e-01,1,4,962498
fractime_flyfirsthalf_framewingextension,1.807212e-03,-6.206836e-01,7.784000e-01,2.216000e-01,1,4,962498
fractime_flyfirsthalf_framewingflick,1.465061e-04,-1.589082e+00,9.913000e-01,8.700000e-03,1,4,962498
fractime_flyfirsthalf_framewinggrooming,7.799010e-02,-1.259345e+00,9.262000e-01,7.380000e-02,1,4,962498
fractime_flymale_firsthalf_frameattemptedcopulation,9.393742e-04,-7.398777e-01,9.052000e-01,9.480000e-02,1,4,470862
fractime_flymale_firsthalf_framechase,1.143747e-02,-6.200006e-01,7.732000e-01,2.268000e-01,1,4,470862
fractime_flymale_firsthalf_frametouch,3.383875e-02,-1.005208e+00,9.031000e-01,9.690000e-02,1,4,470862
fractime_flymale_frameattemptedcopulation,7.336956e-04,-6.191076e-01,8.353000e-01,1.647000e-01,1,4,940302
fractime_flymale_framebackup,5.977648e-03,1.780052e+00,3.830000e-02,9.617000e-01,1,4,940302
fractime_flymale_framebodyturn,1.277382e-02,1.680312e+00,3.760000e-02,9.624000e-01,1,4,940302
fractime_flymale_framechase,1.395653e-02,-8.953217e-02,4.582000e-01,5.418000e-01,1,4,940302
fractime_flymale_framechase_notwingextension,1.218789e-02,-8.690822e-02,4.569000e-01,5.431000e-01,1,4,940302
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,9.869000e-01,1.310000e-02,1,4,940302
fractime_flymale_framecrabwalkall,8.704895e-02,-1.474943e+00,9.400000e-01,6.000000e-02,1,4,940302
fractime_flymale_framecrabwalkextreme,2.346120e-03,-1.418741e+00,9.288000e-01,7.120000e-02,1,4,940302
fractime_flymale_framejump,8.083539e-04,-1.033861e+00,8.757000e-01,1.243000e-01,1,4,940302
fractime_flymale_framemove,5.877297e-01,4.493840e-01,3.208000e-01,6.792000e-01,1,4,940302
fractime_flymale_framenotanybehavior,1.351107e-01,-1.899963e-01,5.661000e-01,4.339000e-01,1,4,940302
fractime_flymale_framepivotcenter,6.858314e-04,1.872578e+00,5.110000e-02,9.489000e-01,1,4,940302
fractime_flymale_framepivottail,3.014306e-02,4.558516e-01,3.422000e-01,6.578000e-01,1,4,940302
fractime_flymale_framerighting,1.265757e-03,-8.023469e-01,8.010000e-01,1.990000e-01,1,4,940302
fractime_flymale_framestop,4.122703e-01,-4.493840e-01,6.792000e-01,3.208000e-01,1,4,940302
fractime_flymale_frametouch,2.997675e-02,-6.453775e-01,7.616000e-01,2.384000e-01,1,4,940302
fractime_flymale_frametouch_notchase,2.598571e-02,-7.222149e-01,7.811000e-01,2.189000e-01,1,4,940302
fractime_flymale_framewalk,3.657304e-01,9.424275e-01,1.345000e-01,8.655000e-01,1,4,940302
fractime_flymale_framewingextension,4.547851e-03,-9.605423e-02,4.322000e-01,5.678000e-01,1,4,940302
fractime_flymale_framewingflick,1.985673e-04,-1.099300e+00,9.414000e-01,5.860000e-02,1,4,940302
fractime_flymale_framewinggrooming,7.283523e-02,-6.451760e-01,7.549000e-01,2.451000e-01,1,4,940302
fractime_flymale_secondhalf_frameattemptedcopulation,5.274675e-04,-3.003107e-01,5.674000e-01,4.326000e-01,1,4,469569
fractime_flymale_secondhalf_framechase,1.647788e-02,7.496568e-01,1.563000e-01,8.437000e-01,1,4,469569
fractime_flymale_secondhalf_frametouch,2.609548e-02,1.493970e-03,3.903000e-01,6.097000e-01,1,4,469569
fractime_flysecondhalf_framebackup,6.418327e-03,2.044893e+00,1.810000e-02,9.819000e-01,1,4,931320
fractime_flysecondhalf_framebodyturn,1.197611e-02,2.205633e+00,1.050000e-02,9.895000e-01,1,4,931320
fractime_flysecondhalf_framechase,8.639092e-03,7.197749e-01,1.643000e-01,8.357000e-01,1,4,931320
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,2.636000e-01,7.364000e-01,1,4,931320
fractime_flysecondhalf_framecrabwalkall,9.050993e-02,-6.905781e-01,7.499000e-01,2.501000e-01,1,4,931320
fractime_flysecondhalf_framecrabwalkextreme,2.183732e-03,-1.025739e+00,8.610000e-01,1.390000e-01,1,4,931320
fractime_flysecondhalf_framejump,1.767832e-03,1.891467e-01,3.745000e-01,6.255000e-01,1,4,931320
fractime_flysecondhalf_framemove,6.007971e-01,1.185257e+00,8.980000e-02,9.102000e-01,1,4,931320
fractime_flysecondhalf_framepivotcenter,1.591649e-03,4.480055e+00,0.000000e+00,1.000000e+00,1,4,931320
fractime_flysecondhalf_framepivottail,2.906275e-02,9.983767e-01,1.779000e-01,8.221000e-01,1,4,931320
fractime_flysecondhalf_framerighting,3.389826e-03,1.202869e+00,1.052000e-01,8.948000e-01,1,4,931320
fractime_flysecondhalf_framestop,3.992029e-01,-1.185257e+00,9.102000e-01,8.980000e-02,1,4,931320
fractime_flysecondhalf_frametouch,1.948405e-02,-2.780925e-01,5.418000e-01,4.582000e-01,1,4,931320
fractime_flysecondhalf_framewalk,3.647811e-01,1.474229e+00,5.510000e-02,9.449000e-01,1,4,931320
fractime_flysecondhalf_framewingextension,2.983431e-03,6.590975e-01,1.775000e-01,8.225000e-01,1,4,931320
fractime_flysecondhalf_framewingflick,1.294721e-04,-4.634475e-01,7.465000e-01,2.535000e-01,1,4,931320
fractime_flysecondhalf_framewinggrooming,6.027982e-02,-1.776967e+00,9.786000e-01,2.140000e-02,1,4,931320
magveldiff_nose2ell_flyany_framenearfly,1.218033e+01,9.262359e-01,1.789000e-01,8.211000e-01,1,4,634924
magveldiff_nose2ell_flyany_frametouch,9.230056e+00,4.409419e-01,3.315000e-01,6.685000e-01,1,4,42817
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,415
magveldiff_nose2ell_flyfemale_framenearfly,1.190727e+01,1.038433e+00,1.469000e-01,8.531000e-01,1,4,316746
magveldiff_nose2ell_flyfemale_frametouch,8.669426e+00,1.080206e-01,4.607000e-01,5.393000e-01,1,4,14230
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.262689e+00,-2.753097e-02,5.329000e-01,4.671000e-01,1,4,13427
magveldiff_nose2ell_flymale_framenearfly,1.247494e+01,7.788988e-01,2.150000e-01,7.850000e-01,1,4,317586
magveldiff_nose2ell_flymale_frametouch,9.821117e+00,6.790916e-01,2.532000e-01,7.468000e-01,1,4,28489
magveldiff_nose2ell_flymale_framewingextension,6.583174e+00,2.910671e-01,3.301000e-01,6.699000e-01,1,2,4037
max_absdwing_angle_flyany_frameany,1.492556e+00,-8.205385e-01,8.386000e-01,1.614000e-01,1,4,1893818
max_absdwing_angle_flyany_framechase,1.420027e+00,-6.523850e-01,7.504000e-01,2.496000e-01,1,4,14140
max_absdwing_angle_flyany_framenearfly,1.400747e+00,-7.702673e-01,8.219000e-01,1.781000e-01,1,4,634924
max_absdwing_angle_flyany_frametouch,1.529721e+00,-5.641272e-01,7.324000e-01,2.676000e-01,1,4,42817
max_absdwing_angle_flyany_framewingextension,5.126442e+00,3.485800e-01,3.455000e-01,6.545000e-01,1,2,4190
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.200462e+00,-7.461029e-01,7.948000e-01,2.052000e-01,1,4,131153
max_absdwing_angle_flyfemale_frameany,1.397785e+00,-5.100856e-01,7.028000e-01,2.972000e-01,1,4,951945
max_absdwing_angle_flyfemale_framenearfly,1.355594e+00,-3.719855e-02,5.335000e-01,4.665000e-01,1,4,316746
max_absdwing_angle_flyfemale_frametouch,1.502530e+00,6.346852e-01,2.525000e-01,7.475000e-01,1,4,14230
max_absdwing_angle_flymale_frameany,1.584781e+00,-8.554823e-01,8.285000e-01,1.715000e-01,1,4,940302
max_absdwing_angle_flymale_framechase,1.639557e+00,-6.980965e-01,7.988000e-01,2.012000e-01,1,4,13427
max_absdwing_angle_flymale_framenearfly,1.442512e+00,-1.203167e+00,9.069000e-01,9.310000e-02,1,4,317586
max_absdwing_angle_flymale_frametouch,1.584249e+00,-1.131362e+00,9.052000e-01,9.480000e-02,1,4,28489
max_absdwing_area_flyany_frameany,3.249951e+00,-7.753537e-01,8.284000e-01,1.716000e-01,1,4,1893818
max_absdwing_area_flyany_framewingextension,6.564061e+00,1.290574e+00,1.178000e-01,8.822000e-01,1,2,4190
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.757247e+00,2.116765e+00,1.240000e-02,9.876000e-01,1,4,131153
max_absdwing_area_flyfemale_frameany,3.285252e+00,-7.950395e-01,7.954000e-01,2.046000e-01,1,4,951945
max_absdwing_area_flymale_frameany,3.210383e+00,-4.919497e-01,7.078000e-01,2.922000e-01,1,4,940302
max_dwing_angle_in_flyany_frameany,1.086418e+00,-7.811371e-02,5.302000e-01,4.698000e-01,1,4,1893818
max_dwing_angle_in_flyany_framewingextension,2.979498e+00,-3.417301e-01,6.150000e-01,3.850000e-01,1,2,4190
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.008963e+00,2.466700e-01,4.088000e-01,5.912000e-01,1,4,951945
max_dwing_angle_in_flymale_frameany,1.162985e+00,-3.120212e-01,6.293000e-01,3.707000e-01,1,4,940302
max_dwing_angle_out_flyany_frameany,1.086403e+00,-7.753123e-02,5.302000e-01,4.698000e-01,1,4,1893818
max_dwing_angle_out_flyany_framewingextension,1.981828e+00,-2.125882e-01,5.731000e-01,4.269000e-01,1,2,4190
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.008922e+00,2.446377e-01,4.088000e-01,5.912000e-01,1,4,951945
max_dwing_angle_out_flymale_frameany,1.162899e+00,-3.097768e-01,6.293000e-01,3.707000e-01,1,4,940302
max_wing_angle_flyany_frameany,8.595004e-02,-1.566404e+00,9.824000e-01,1.760000e-02,1,4,1893899
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,373
max_wing_angle_flyany_framechase,7.943570e-02,-3.996944e-01,6.307000e-01,3.693000e-01,1,4,14140
max_wing_angle_flyany_framenearfly,7.887869e-02,-1.229214e+00,9.447000e-01,5.530000e-02,1,4,634956
max_wing_angle_flyany_frametouch,8.935975e-02,-6.516625e-01,7.758000e-01,2.242000e-01,1,4,42817
max_wing_angle_flyany_framewingextension,7.725219e-01,1.412932e+00,9.410000e-02,9.059000e-01,1,2,4190
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.465808e-01,-1.557531e+00,9.484000e-01,5.160000e-02,1,4,131156
max_wing_angle_flyfemale_frameany,8.346024e-02,-1.975230e+00,9.856000e-01,1.440000e-02,1,4,951987
max_wing_angle_flyfemale_framenearfly,7.904583e-02,-1.470723e+00,9.646000e-01,3.540000e-02,1,4,316763
max_wing_angle_flyfemale_frametouch,8.106493e-02,-3.664083e-01,6.382000e-01,3.618000e-01,1,4,14230
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.817498e-02,-8.792152e-01,8.462000e-01,1.538000e-01,1,4,940341
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,362
max_wing_angle_flymale_framechase,8.816545e-02,-2.521369e-01,5.727000e-01,4.273000e-01,1,4,13427
max_wing_angle_flymale_framenearfly,7.842397e-02,-8.340226e-01,8.480000e-01,1.520000e-01,1,4,317601
max_wing_angle_flymale_frametouch,9.880586e-02,-5.052540e-01,6.880000e-01,3.120000e-01,1,4,28489
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.603228e-01,4.981561e-01,3.012000e-01,6.988000e-01,1,4,1893899
max_wing_area_flyany_framewingextension,1.312243e+00,1.617118e+00,5.490000e-02,9.451000e-01,1,2,4190
max_wing_area_flyany_framewinggrooming,8.923304e-01,1.077912e+00,1.394000e-01,8.606000e-01,1,4,131156
max_wing_area_flyfemale_frameany,1.017790e+00,4.783964e-01,3.083000e-01,6.917000e-01,1,4,951987
max_wing_area_flymale_frameany,9.027374e-01,3.939089e-01,3.412000e-01,6.588000e-01,1,4,940341
mean_wing_angle_flyany_frameany,2.428352e-02,-1.682932e+00,9.751000e-01,2.490000e-02,1,4,1893899
mean_wing_angle_flyany_framewingextension,4.246707e-01,1.297333e+00,1.099000e-01,8.901000e-01,1,2,4190
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.165911e-02,-2.041410e+00,9.914000e-01,8.600000e-03,1,4,951987
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.676645e-02,-9.958809e-01,8.986000e-01,1.014000e-01,1,4,940341
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.317362e-01,7.616740e-01,2.264000e-01,7.736000e-01,1,4,1893899
mean_wing_area_flyany_framewingextension,9.933283e-01,1.232430e+00,1.247000e-01,8.753000e-01,1,2,4190
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.347418e-01,1.100094e+00,1.349000e-01,8.651000e-01,1,4,131156
mean_wing_area_flyfemale_frameany,9.857548e-01,8.121302e-01,2.033000e-01,7.967000e-01,1,4,951987
mean_wing_area_flymale_frameany,8.777996e-01,5.322971e-01,2.819000e-01,7.181000e-01,1,4,940341
min_absdwing_angle_flyany_frameany,9.689267e-01,1.553598e-01,4.302000e-01,5.698000e-01,1,4,1893818
min_absdwing_angle_flyany_framewingextension,1.660711e+00,3.850632e-01,3.237000e-01,6.763000e-01,1,2,4190
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.976908e-01,7.237660e-01,2.295000e-01,7.705000e-01,1,4,951945
min_absdwing_angle_flymale_frameany,1.041038e+00,-3.949790e-01,6.837000e-01,3.163000e-01,1,4,940302
min_absdwing_area_flyany_frameany,2.280985e+00,4.176927e-01,3.605000e-01,6.395000e-01,1,4,1893818
min_absdwing_area_flyany_framewingextension,2.203375e+00,-3.219955e-01,6.046000e-01,3.954000e-01,1,2,4190
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.294567e+00,7.632611e-01,2.338000e-01,7.662000e-01,1,4,951945
min_absdwing_area_flymale_frameany,2.267240e+00,-7.628671e-02,5.506000e-01,4.494000e-01,1,4,940302
min_dwing_angle_in_flyany_frameany,-1.086403e+00,7.753123e-02,4.698000e-01,5.302000e-01,1,4,1893818
min_dwing_angle_in_flyany_framewingextension,-1.981828e+00,2.125882e-01,4.269000e-01,5.731000e-01,1,2,4190
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.008922e+00,-2.446377e-01,5.912000e-01,4.088000e-01,1,4,951945
min_dwing_angle_in_flymale_frameany,-1.162899e+00,3.097768e-01,3.707000e-01,6.293000e-01,1,4,940302
min_dwing_angle_out_flyany_frameany,-1.086418e+00,7.811371e-02,4.698000e-01,5.302000e-01,1,4,1893818
min_dwing_angle_out_flyany_framewingextension,-2.979498e+00,3.417301e-01,3.850000e-01,6.150000e-01,1,2,4190
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.008963e+00,-2.466700e-01,5.912000e-01,4.088000e-01,1,4,951945
min_dwing_angle_out_flymale_frameany,-1.162985e+00,3.120212e-01,3.707000e-01,6.293000e-01,1,4,940302
min_wing_angle_flyany_frameany,-3.738299e-02,-1.407110e+00,9.393000e-01,6.070000e-02,1,4,1893899
min_wing_angle_flyany_framewingextension,7.681950e-02,-1.357508e-01,5.646000e-01,4.354000e-01,1,2,4190
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.014202e-02,-1.441759e+00,9.425000e-01,5.750000e-02,1,4,951987
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.464209e-02,-1.000492e+00,8.927000e-01,1.073000e-01,1,4,940341
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.031496e-01,1.001347e+00,1.561000e-01,8.439000e-01,1,4,1893899
min_wing_area_flyany_framewingextension,6.744134e-01,2.189179e-01,4.148000e-01,5.852000e-01,1,2,4190
min_wing_area_flyany_framewinggrooming,3.771532e-01,9.963097e-01,1.628000e-01,8.372000e-01,1,4,131156
min_wing_area_flyfemale_frameany,9.537194e-01,1.117958e+00,1.099000e-01,8.901000e-01,1,4,951987
min_wing_area_flymale_frameany,8.528619e-01,6.513324e-01,2.431000e-01,7.569000e-01,1,4,940341
nflies_close_flyany_frameany,4.266200e-01,-6.138022e-01,7.151000e-01,2.849000e-01,1,4,1893899
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,373
nflies_close_flyany_framebackupstart,6.471674e-01,-1.395304e+00,9.516000e-01,4.840000e-02,1,4,2795
nflies_close_flyany_framebodyturn,4.136883e-01,-1.523891e+00,9.660000e-01,3.400000e-02,1,4,23030
nflies_close_flyany_framebodyturnstart,4.266672e-01,-1.466822e+00,9.603000e-01,3.970000e-02,1,4,8819
nflies_close_flyany_framecrabwalkallstart,4.763438e-01,-6.548921e-01,7.347000e-01,2.653000e-01,1,4,19517
nflies_close_flyany_framecrabwalkextreme,7.247578e-01,-1.231881e+00,9.182000e-01,8.180000e-02,1,4,3789
nflies_close_flyany_framecrabwalkextremestart,7.368466e-01,-1.031267e+00,8.560000e-01,1.440000e-01,1,4,1072
nflies_close_flyany_framejumpstart,5.005357e-01,2.042401e-01,3.228000e-01,6.772000e-01,1,4,1075
nflies_close_flyany_framenearwall,4.979260e-01,-7.754510e-01,7.930000e-01,2.070000e-01,1,4,1413538
nflies_close_flyany_framepivotcenter,4.229724e-01,-1.207815e+00,9.161000e-01,8.390000e-02,1,4,2638
nflies_close_flyany_framepivotcenterstart,4.400939e-01,-6.985018e-01,6.697000e-01,3.303000e-01,1,3,763
nflies_close_flyany_framepivottailstart,5.184389e-01,-1.503149e+00,9.483000e-01,5.170000e-02,1,4,13333
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.797524e-01,-2.786615e-01,5.818000e-01,4.182000e-01,1,4,779006
nflies_close_flyany_frametouch,1.548097e+00,-6.635720e-01,7.269000e-01,2.731000e-01,1,4,42817
nflies_close_flyany_framewalk,3.895642e-01,-8.112705e-01,7.948000e-01,2.052000e-01,1,4,675878
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.084535e-01,-5.754317e-01,7.215000e-01,2.785000e-01,1,4,131156
nflies_close_flyfemale_frameany,4.799134e-01,-5.641185e-01,6.991000e-01,3.009000e-01,1,4,951987
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
