field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.534323e+00,1.171694e+00,891
velmag_ctr_flyany_framebodyturn,9.141534e+00,-2.301941e+00,2662
velmag_ctr_flyany_framecrabwalkall,1.156784e+01,-3.210958e+00,17864
velmag_ctr_flyany_framecrabwalkextreme,6.709923e+00,-1.945582e+00,560
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.109162e+01,-2.598661e+00,211511
velmag_ctr_flyany_framenearfly,4.381994e+00,-6.045472e+00,254593
velmag_ctr_flyany_framenearwall,5.730644e+00,-5.652549e+00,352832
velmag_ctr_flyany_framenotnearfly_notnearwall,5.869058e+00,-1.532362e+00,74538
velmag_ctr_flyany_framepivotcenter,1.941331e+00,-3.154807e+00,848
velmag_ctr_flyany_framepivottail,9.280396e+00,-3.774292e-01,6560
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.380752e-01,-5.550488e+00,267909
velmag_ctr_flyany_frametouch,3.450583e+00,-5.948845e+00,25924
velmag_ctr_flyany_framewalk,1.479491e+01,-2.514963e+00,132760
velmag_ctr_flyany_framewingextension,4.185638e+00,-7.918129e-02,3582
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.042767e-01,-5.660231e+00,16327
velmag_ctr_flyfemale_frameany,4.802591e+00,-5.423445e+00,239419
velmag_ctr_flymale_frameany,6.179172e+00,-4.566702e+00,239710
velmag_ctr_flymale_framechase,1.386962e+01,-1.394709e+00,10767
velmag_flyany_frameany,4.806988e+00,-5.096595e+00,479420
velmag_flyfemale_frameany,4.131824e+00,-5.179786e+00,239419
velmag_flymale_frameany,5.474198e+00,-4.335551e+00,239710
velmag_nose_flyany_frameany,5.781932e+00,-5.430685e+00,479420
velmag_nose_flyfemale_frameany,5.129592e+00,-5.463303e+00,239419
velmag_nose_flymale_frameany,6.425655e+00,-4.674630e+00,239710
velmag_tail_flyany_frameany,5.807258e+00,-5.403661e+00,479420
velmag_tail_flyfemale_frameany,5.130111e+00,-5.475778e+00,239419
velmag_tail_flymale_frameany,6.475027e+00,-4.612538e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.030941e-02,4.426105e-02,570
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.011416e-03,-2.305075e-02,8629
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.962034e-02,2.664780e-02,448
veltoward_nose2ell_flyany_framenearfly,1.156440e-02,-6.665160e-02,254593
veltoward_nose2ell_flyany_frametouch,2.781768e-02,-2.146671e-02,25924
veltoward_nose2ell_flyfemale_framechase,2.839351e-01,-1.064008e+00,250
veltoward_nose2ell_flyfemale_framenearfly,-1.831258e-02,-4.706471e-02,125924
veltoward_nose2ell_flyfemale_frametouch,9.845992e-03,-2.319163e-02,5827
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.373781e-01,-1.688050e-02,10767
veltoward_nose2ell_flymale_framenearfly,4.145718e-02,7.569327e-03,128607
veltoward_nose2ell_flymale_frametouch,4.576942e-02,-1.126789e-02,20097
veltoward_nose2ell_flymale_framewingextension,8.273914e-02,-1.342732e-02,3565
wing_angle_diff_flyany_frameany,3.075601e-02,-1.722385e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.652000e-01,-9.236865e-01,626
wing_angle_diff_flyany_framechase,2.411443e-02,9.603075e-02,11017
wing_angle_diff_flyany_framenearfly,3.454812e-02,-1.117867e-01,254606
wing_angle_diff_flyany_frametouch,5.372623e-02,7.173704e-01,25924
wing_angle_diff_flyany_framewingextension,7.536169e-01,-2.740776e-01,3582
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.206432e-01,-1.317279e-01,16327
wing_angle_diff_flyfemale_frameany,2.911565e-02,-1.816624e+00,239429
wing_angle_diff_flyfemale_framenearfly,3.258527e-02,5.544969e-02,125930
wing_angle_diff_flyfemale_frametouch,1.016548e-02,-2.100211e+00,5827
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.242532e-02,-1.212118e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,3.652000e-01,-1.014483e+00,626
wing_angle_diff_flymale_framechase,3.810952e-02,1.510438e-01,10767
wing_angle_diff_flymale_framenearfly,3.652208e-02,-1.775692e-01,128614
wing_angle_diff_flymale_frametouch,9.729176e-02,1.610284e+00,20097
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.129995e-01,-3.563812e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.984430e-01,1.861185e+00,3582
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.169758e-01,-3.532112e+00,239429
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.089761e-01,-2.664634e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.988727e-04,2.669634e+00,479440
wing_anglel_flyany_framewingextension,-3.266988e-01,2.024440e+00,3582
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.094971e-03,2.681750e+00,239429
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.817698e-04,1.820733e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.105488e-02,-2.062661e-01,479440
wing_angler_flyany_framewingextension,4.269181e-01,1.834809e+00,3582
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.021062e-02,-6.957830e-02,239429
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.184355e-02,-2.252139e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.834928e-01,-1.691051e+00,479440
wing_areal_mm_flyany_framewingextension,9.023308e-01,-2.063413e+00,3582
wing_areal_mm_flyany_framewinggrooming,6.359514e-01,-2.441437e-01,16327
wing_areal_mm_flyfemale_frameany,8.992851e-01,-2.245847e+00,239429
wing_areal_mm_flymale_frameany,8.676219e-01,-7.701249e-01,239720
wing_arear_mm_flyany_frameany,8.858899e-01,-1.742254e+00,479440
wing_arear_mm_flyany_framewingextension,1.010147e+00,1.863984e+00,3582
wing_arear_mm_flyany_framewinggrooming,6.085080e-01,-1.929721e+00,16327
wing_arear_mm_flyfemale_frameany,9.031348e-01,-2.276973e+00,239429
wing_arear_mm_flymale_frameany,8.685428e-01,-8.481626e-01,239720
wing_trough_angle_flyany_frameany,1.504134e-02,2.877392e+00,479440
wing_trough_angle_flyany_framewingextension,4.077214e-02,2.027637e+00,3582
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.514597e-02,2.447031e+00,239429
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.486716e-02,1.770739e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.317675e+00,2.328210e+00,479440
y_mm_flyany_frameany,-1.921053e+01,-8.785054e+00,479440
yaw_flyany_framemove,-2.610258e-02,-2.564149e+00,211531
yaw_flyfemale_framemove,-3.077799e-02,-2.224463e+00,94067
yaw_flymale_framemove,-2.115996e-02,-1.256424e+00,117202
