field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.539247e+00,-8.591856e+00,228013
velmag_tail_flymale_frameany,2.005551e+00,-8.175769e+00,251247
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.488436e-01,-2.450981e+00,1854
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.816543e-02,-4.999275e+00,180988
veltoward_nose2ell_flyany_frametouch,2.827352e-01,-4.059251e+00,5816
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.660916e-02,6.159427e-01,89436
veltoward_nose2ell_flyfemale_frametouch,1.886652e-01,-2.186348e+00,2380
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.100851e-01,-3.407434e+00,91552
veltoward_nose2ell_flymale_frametouch,3.631466e-01,-3.690492e+00,3432
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.196717e-02,-4.453668e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.488303e-02,-2.624765e+00,180997
wing_angle_diff_flyany_frametouch,2.013816e-02,-2.498954e+00,5816
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.641738e-01,-4.501884e+00,3050
wing_angle_diff_flyfemale_frameany,2.878818e-02,-3.495358e+00,228022
wing_angle_diff_flyfemale_framenearfly,3.285798e-02,-1.535919e+00,89441
wing_angle_diff_flyfemale_frametouch,2.985375e-02,-5.098066e-01,2380
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.577696e-02,-3.916888e+00,251258
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.608080e-02,-2.773507e+00,91556
wing_angle_diff_flymale_frametouch,1.188219e-02,-2.718399e+00,3432
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.055603e-01,-4.353721e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.277491e-01,-1.469307e+00,228022
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.542346e-02,-5.227108e+00,251258
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.753673e-04,4.202268e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.213274e-02,5.536125e+00,228022
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.172674e-02,1.939043e+00,251258
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.159181e-02,-3.352816e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.092092e-02,2.548358e-01,228022
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.050221e-03,-4.603328e+00,251258
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.091514e+00,6.977422e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.750391e-01,-5.669275e+00,3050
wing_areal_mm_flyfemale_frameany,1.179323e+00,6.972609e+00,228022
wing_areal_mm_flymale_frameany,1.011826e+00,5.928440e+00,251258
wing_arear_mm_flyany_frameany,1.097364e+00,6.981528e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.297083e-01,-3.177236e+00,3050
wing_arear_mm_flyfemale_frameany,1.188986e+00,7.103409e+00,228022
wing_arear_mm_flymale_frameany,1.014214e+00,5.824433e+00,251258
wing_trough_angle_flyany_frameany,9.217858e-03,1.033809e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.624586e-02,5.132510e+00,228022
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.235422e-03,-2.751257e+00,251258
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.922701e+00,2.033031e+00,479280
y_mm_flyany_frameany,4.021257e+00,1.738492e+00,479280
yaw_flyany_framemove,-4.893705e-02,-5.234159e+00,91123
yaw_flyfemale_framemove,-3.583420e-02,-2.624158e+00,43970
yaw_flymale_framemove,-6.051571e-02,-4.362713e+00,47153
