field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.760180e-01,-2.083491e+00,24674
velmag_ctr_flyfemale_frameany,8.040250e+00,-6.654200e-01,239720
velmag_ctr_flymale_frameany,8.558919e+00,-7.698846e-01,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.120788e+00,-9.593650e-01,479440
velmag_flyfemale_frameany,6.775277e+00,-9.048608e-01,239720
velmag_flymale_frameany,7.466299e+00,-8.720234e-01,239720
velmag_nose_flyany_frameany,8.683470e+00,-7.511387e-01,479440
velmag_nose_flyfemale_frameany,8.477100e+00,-6.155909e-01,239720
velmag_nose_flymale_frameany,8.889839e+00,-7.724644e-01,239720
velmag_tail_flyany_frameany,8.760545e+00,-6.571759e-01,479440
velmag_tail_flyfemale_frameany,8.570919e+00,-5.061552e-01,239720
velmag_tail_flymale_frameany,8.950171e+00,-7.046674e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.243895e+00,2.506800e+00,1656
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.406052e+00,4.951947e+00,22384
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.743013e-01,4.463156e+00,1191
veltoward_nose2ell_flyany_framenearfly,5.343544e-01,5.776327e-01,191330
veltoward_nose2ell_flyany_frametouch,8.454744e-01,-4.268018e-01,11192
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.411856e-01,2.330254e+00,100876
veltoward_nose2ell_flyfemale_frametouch,7.235660e-01,2.277076e+00,6162
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.275232e-01,-1.614043e+00,90454
veltoward_nose2ell_flymale_frametouch,9.673829e-01,-1.162549e+00,5030
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.139125e-02,-8.632622e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.492225e-02,-4.811806e-01,250
wing_angle_diff_flyany_framenearfly,3.399248e-02,-2.430424e-01,191340
wing_angle_diff_flyany_frametouch,2.742938e-02,-1.051672e+00,11192
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.196090e-01,-5.308384e-02,24675
wing_angle_diff_flyfemale_frameany,4.470566e-02,-6.875656e-01,239730
wing_angle_diff_flyfemale_framenearfly,4.194766e-02,8.572455e-01,100881
wing_angle_diff_flyfemale_frametouch,3.193200e-02,8.792167e-01,6162
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.807684e-02,-7.631521e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.603730e-02,-8.438770e-01,90459
wing_angle_diff_flymale_frametouch,2.292675e-02,-1.501569e+00,5030
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.401382e-01,5.977172e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.534641e-01,1.540382e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.268123e-01,-3.245467e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.059657e-03,1.511825e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.554163e-02,7.237468e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.776818e-04,1.653149e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.333159e-02,7.805813e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.916402e-02,-3.272890e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.749916e-02,3.561536e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.524556e-01,1.388327e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.618206e-01,1.658771e+00,24675
wing_areal_mm_flyfemale_frameany,1.009669e+00,1.448376e+00,239730
wing_areal_mm_flymale_frameany,8.952420e-01,1.009852e+00,239730
wing_arear_mm_flyany_frameany,9.584699e-01,1.428974e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.480452e-01,4.919890e-01,24675
wing_arear_mm_flyfemale_frameany,1.015718e+00,1.493355e+00,239730
wing_arear_mm_flymale_frameany,9.012216e-01,1.046816e+00,239730
wing_trough_angle_flyany_frameany,1.091270e-02,1.573097e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.897522e-03,1.559065e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.692789e-02,2.000504e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.709318e+00,-1.802040e+00,479460
y_mm_flyany_frameany,-2.066403e+01,-9.047566e+00,479460
yaw_flyany_framemove,-1.627243e-02,-1.653560e+00,328437
yaw_flyfemale_framemove,-1.089280e-02,-7.648177e-01,169728
yaw_flymale_framemove,-2.165206e-02,-1.461113e+00,158709
