field,value,zscore,nflyframes
velmag_tail_flymale_frameany,2.318463e+00,-6.874199e+00,217072
veltoward_nose2ell_flyany_framebackup_nearfly,-2.073157e-02,6.821625e-02,582
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.990603e-02,5.834219e-02,2546
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.524519e-03,-1.103532e-01,292744
veltoward_nose2ell_flyany_frametouch,1.452625e-02,-7.359723e-02,8789
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.982276e-03,5.171266e-02,158170
veltoward_nose2ell_flyfemale_frametouch,1.835369e-02,9.521388e-02,4176
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.896093e-03,-1.092072e-01,134574
veltoward_nose2ell_flymale_frametouch,1.024017e-02,-1.126273e-01,4613
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.636131e-02,2.998945e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.020224e-01,5.251659e+00,292757
wing_angle_diff_flyany_frametouch,1.115385e-01,4.352634e+00,8789
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.807136e-01,1.656283e+00,18585
wing_angle_diff_flyfemale_frameany,3.235820e-02,-2.587464e+00,238311
wing_angle_diff_flyfemale_framenearfly,4.394635e-02,-1.195764e-01,158177
wing_angle_diff_flyfemale_frametouch,8.814724e-02,7.212618e+00,4176
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.666238e-01,6.559785e+00,217081
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.665603e-01,7.930078e+00,134580
wing_angle_diff_flymale_frametouch,1.379996e-01,3.267747e+00,4613
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.121523e-01,-1.910896e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.138558e-01,-2.075386e+00,238311
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.102822e-01,-1.287453e+00,217081
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.607448e-02,-1.666886e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.043681e-04,3.326091e+00,238311
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.490370e-02,-5.426340e+00,217081
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.028683e-02,3.471553e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.165384e-02,-6.091311e-01,238311
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.172007e-02,5.568563e+00,217081
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.999971e-01,4.607883e-02,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.745185e-01,-1.119364e+00,18585
wing_areal_mm_flyfemale_frameany,9.633550e-01,4.218691e-01,238311
wing_areal_mm_flymale_frameany,8.304431e-01,-6.691908e-01,217081
wing_arear_mm_flyany_frameany,9.065190e-01,1.268791e-01,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.039543e-01,-1.863347e-01,18585
wing_arear_mm_flyfemale_frameany,9.705830e-01,4.934393e-01,238311
wing_arear_mm_flymale_frameany,8.361897e-01,-5.878076e-01,217081
wing_trough_angle_flyany_frameany,1.146622e-02,1.927034e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.408438e-02,2.292444e+00,238311
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.592018e-03,5.742748e-01,217081
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.652473e+01,-6.808732e+00,455392
y_mm_flyany_frameany,-2.111459e+01,-1.017252e+01,455392
yaw_flyany_framemove,-2.545957e-02,-2.575359e+00,90431
yaw_flyfemale_framemove,1.707952e-03,1.344598e-01,47592
yaw_flymale_framemove,-5.553232e-02,-3.858541e+00,42839
