field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.750874e+00,1.046152e-01,11650
velmag_ctr_flyany_framewalk,1.658529e+01,-8.728462e-01,165726
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.017179e+00,4.200159e+00,32511
velmag_ctr_flyfemale_frameany,7.468827e+00,-7.778221e-01,238623
velmag_ctr_flymale_frameany,8.541310e+00,-2.168788e-01,239700
velmag_ctr_flymale_framechase,1.483705e+01,-6.525963e-01,531
velmag_flyany_frameany,6.889908e+00,-5.895636e-01,479400
velmag_flyfemale_frameany,6.286513e+00,-9.264927e-01,238623
velmag_flymale_frameany,7.491242e+00,-2.170938e-01,239700
velmag_nose_flyany_frameany,8.426689e+00,-4.812488e-01,479400
velmag_nose_flyfemale_frameany,7.970645e+00,-6.753618e-01,238623
velmag_nose_flymale_frameany,8.878808e+00,-2.478854e-01,239700
velmag_tail_flyany_frameany,8.446517e+00,-4.593249e-01,479400
velmag_tail_flyfemale_frameany,7.992364e+00,-6.554433e-01,238623
velmag_tail_flymale_frameany,8.895722e+00,-2.281951e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-1.153220e+00,6.754932e-01,1095
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.537417e-01,6.131206e-01,12685
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.673330e-01,1.693985e+00,507
veltoward_nose2ell_flyany_framenearfly,3.980987e-01,2.970672e-01,165404
veltoward_nose2ell_flyany_frametouch,9.670785e-01,7.254293e-01,11650
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.555746e-01,1.092241e+00,80591
veltoward_nose2ell_flyfemale_frametouch,8.383198e-01,2.930569e+00,6052
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.364495e+01,1.041510e+00,531
veltoward_nose2ell_flymale_framenearfly,4.390473e-01,-7.697755e-01,84485
veltoward_nose2ell_flymale_frametouch,1.094573e+00,-1.357408e-01,5590
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.450884e-02,-3.055419e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.876977e-02,3.847741e-01,668
wing_angle_diff_flyany_framenearfly,5.544239e-02,8.767439e-01,165412
wing_angle_diff_flyany_frametouch,3.974093e-02,-2.265143e-01,11650
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.650021e-01,6.648941e-01,32512
wing_angle_diff_flyfemale_frameany,4.747014e-02,-1.528466e+00,238633
wing_angle_diff_flyfemale_framenearfly,3.837046e-02,-4.281879e-01,80596
wing_angle_diff_flyfemale_frametouch,4.726534e-02,2.201409e+00,6052
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.124836e-02,6.248294e-01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.360123e-02,-9.278430e-01,531
wing_angle_diff_flymale_framenearfly,7.203246e-02,1.481003e+00,84488
wing_angle_diff_flymale_frametouch,3.205007e-02,-9.396939e-01,5590
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.498452e-01,2.197659e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.525013e-01,1.974380e+00,238633
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.472655e-01,1.782586e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.015489e-02,2.496652e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.079276e-03,4.678425e+00,238633
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.715838e-02,1.771971e-02,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.435396e-02,2.075404e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.454942e-02,2.444174e+00,238633
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.408998e-02,1.055652e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.681072e-01,-2.206220e-02,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.335534e-01,1.510711e+00,32512
wing_areal_mm_flyfemale_frameany,9.411197e-01,8.135495e-01,238633
wing_areal_mm_flymale_frameany,7.950006e-01,-1.089971e+00,239710
wing_arear_mm_flyany_frameany,8.974468e-01,7.854614e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.511497e-01,1.901863e+00,32512
wing_arear_mm_flyfemale_frameany,9.839522e-01,1.838304e+00,238633
wing_arear_mm_flymale_frameany,8.109767e-01,-6.878674e-01,239710
wing_trough_angle_flyany_frameany,1.878726e-02,4.044412e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.636673e-02,5.228632e+00,238633
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.127181e-02,9.342821e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.244152e+00,-1.223868e-01,479420
y_mm_flyany_frameany,-3.383869e+00,-1.508997e+00,479420
yaw_flyany_framemove,9.548691e-03,1.197339e+00,290287
yaw_flyfemale_framemove,6.947324e-03,4.847907e-01,147648
yaw_flymale_framemove,1.045256e-02,1.011243e+00,141859
