field,value,zscore,nflyframes
phisideways_flymale_framemove,4.353589e-01,1.027874e+00,144598
theta_mm_flyany_frameany,-3.884371e-02,-1.559250e+00,455411
velmag_ctr_flyany_frameany,9.472129e+00,1.656156e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.143779e+00,1.628166e+00,2518
velmag_ctr_flyany_framebodyturn,1.142421e+01,7.576559e-01,5393
velmag_ctr_flyany_framecrabwalkall,1.535645e+01,7.933603e-01,61632
velmag_ctr_flyany_framecrabwalkextreme,8.612834e+00,2.753344e+00,1385
velmag_ctr_flyany_framejump,5.535632e+01,2.161866e+00,1521
velmag_ctr_flyany_framemove,1.460826e+01,1.058838e+00,286597
velmag_ctr_flyany_framenearfly,8.929585e+00,1.551001e+00,155824
velmag_ctr_flyany_framenearwall,1.015538e+01,1.224605e+00,375200
velmag_ctr_flyany_framenotnearfly_notnearwall,6.727908e+00,1.699184e+00,70708
velmag_ctr_flyany_framepivotcenter,3.272761e+00,1.513222e+00,444
velmag_ctr_flyany_framepivottail,1.064462e+01,1.066615e+00,14437
velmag_ctr_flyany_framerighting,1.854164e+01,2.571479e+00,796
velmag_ctr_flyany_framestop,6.821491e-01,-8.509236e-01,168795
velmag_ctr_flyany_frametouch,7.404001e+00,4.443616e+00,9953
velmag_ctr_flyany_framewalk,1.866071e+01,9.976176e-01,166365
velmag_ctr_flyany_framewingextension,9.181784e+00,3.671310e+00,420
velmag_ctr_flyany_framewingflick,2.519803e+01,4.047198e+00,1066
velmag_ctr_flyany_framewinggrooming,8.804659e-01,-4.729416e-01,28732
velmag_ctr_flyfemale_frameany,8.522047e+00,7.616547e-01,238010
velmag_ctr_flymale_frameany,1.052621e+01,2.384352e+00,216910
velmag_ctr_flymale_framechase,1.732676e+01,1.150604e+00,392
velmag_flyany_frameany,8.246805e+00,1.555779e+00,455392
velmag_flyfemale_frameany,7.298240e+00,6.494450e-01,238010
velmag_flymale_frameany,9.298353e+00,2.294179e+00,216910
velmag_nose_flyany_frameany,9.899451e+00,1.692670e+00,455392
velmag_nose_flyfemale_frameany,9.021801e+00,8.555526e-01,238010
velmag_nose_flymale_frameany,1.087435e+01,2.366163e+00,216910
velmag_tail_flyany_frameany,9.898960e+00,1.686631e+00,455392
velmag_tail_flyfemale_frameany,9.002797e+00,8.237401e-01,238010
velmag_tail_flymale_frameany,1.089382e+01,2.384670e+00,216910
veltoward_nose2ell_flyany_framebackup_nearfly,-2.001791e+00,-1.430759e+00,1520
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.336640e-02,-2.903352e-01,14533
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.540266e+00,-1.317572e+00,644
veltoward_nose2ell_flyany_framenearfly,5.581604e-01,1.482899e+00,155824
veltoward_nose2ell_flyany_frametouch,1.110936e+00,1.720409e-01,9953
veltoward_nose2ell_flyfemale_framechase,1.628215e+01,1.363371e+00,378
veltoward_nose2ell_flyfemale_framenearfly,5.672522e-01,3.089886e+00,83097
veltoward_nose2ell_flyfemale_frametouch,1.095664e+00,5.521675e+00,5397
veltoward_nose2ell_flyfemale_framewingextension,6.274339e+00,3.543256e+00,289
veltoward_nose2ell_flymale_framechase,1.576294e+01,8.327086e-01,392
veltoward_nose2ell_flymale_framenearfly,5.497365e-01,-1.778653e+00,72395
veltoward_nose2ell_flymale_frametouch,1.137103e+00,-1.515938e+00,4512
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.604396e-02,-1.407916e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.246377e-02,3.016627e+00,770
wing_angle_diff_flyany_framenearfly,4.475462e-02,-7.089096e-01,155831
wing_angle_diff_flyany_frametouch,6.566040e-02,5.624411e-01,9953
wing_angle_diff_flyany_framewingextension,7.762088e-01,-4.832955e-01,420
wing_angle_diff_flyany_framewingflick,7.624131e-01,-3.796975e-01,1066
wing_angle_diff_flyany_framewinggrooming,4.720534e-01,6.116490e-01,28734
wing_angle_diff_flyfemale_frameany,5.556985e-02,-1.011631e+00,238020
wing_angle_diff_flyfemale_framenearfly,5.589423e-02,1.055960e+00,83100
wing_angle_diff_flyfemale_frametouch,9.671402e-02,8.251186e+00,5397
wing_angle_diff_flyfemale_framewingflick,9.793709e-01,NaN,1021
wing_angle_diff_flymale_frameany,5.653112e-02,-1.295426e+00,216919
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.509951e-02,-7.151131e-01,392
wing_angle_diff_flymale_framenearfly,3.247397e-02,-1.665341e+00,72399
wing_angle_diff_flymale_frametouch,3.284552e-02,-1.836154e+00,4512
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265289e-01,-1.219366e+00,455411
wing_angle_imbalance_flyany_framewingextension,5.411050e-01,-2.005669e+00,420
wing_angle_imbalance_flyany_framewingflick,1.762961e-01,-5.111689e-01,1066
wing_angle_imbalance_flyfemale_frameany,1.385351e-01,1.002776e-01,238020
wing_angle_imbalance_flyfemale_framewingflick,2.080921e-01,NaN,1021
wing_angle_imbalance_flymale_frameany,1.133580e-01,-2.055671e+00,216919
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.385254e-02,2.199318e+00,455411
wing_anglel_flyany_framewingextension,-3.980875e-01,7.800499e-01,420
wing_anglel_flyany_framewingflick,-3.838981e-01,4.695139e-01,1066
wing_anglel_flyfemale_frameany,-6.595779e-03,2.899659e+00,238020
wing_anglel_flyfemale_framewingflick,-4.729777e-01,NaN,1021
wing_anglel_flymale_frameany,-2.188671e-02,8.526188e-01,216919
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.219142e-02,-1.507546e-01,455411
wing_angler_flyany_framewingextension,3.781214e-01,4.791081e-01,420
wing_angler_flyany_framewingflick,3.785150e-01,-2.852742e-01,1066
wing_angler_flyfemale_frameany,4.897407e-02,1.414342e+00,238020
wing_angler_flyfemale_framewingflick,5.063933e-01,NaN,1021
wing_angler_flymale_frameany,3.464441e-02,-1.314825e+00,216919
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.544435e-01,2.601241e+00,455411
wing_areal_mm_flyany_framewingextension,1.087318e+00,1.634692e+00,420
wing_areal_mm_flyany_framewinggrooming,6.089911e-01,6.131712e-01,28734
wing_areal_mm_flyfemale_frameany,1.014996e+00,2.632522e+00,238020
wing_areal_mm_flymale_frameany,8.879373e-01,1.851588e+00,216919
wing_arear_mm_flyany_frameany,9.618942e-01,2.697554e+00,455411
wing_arear_mm_flyany_framewingextension,1.095520e+00,3.080417e+00,420
wing_arear_mm_flyany_framewinggrooming,5.957051e-01,-1.631391e-01,28734
wing_arear_mm_flyfemale_frameany,1.025734e+00,2.815405e+00,238020
wing_arear_mm_flymale_frameany,8.917420e-01,1.829518e+00,216919
wing_trough_angle_flyany_frameany,1.254441e-02,2.068666e+00,455411
wing_trough_angle_flyany_framewingextension,-9.533117e-03,6.491155e-01,420
wing_trough_angle_flyany_framewingflick,-1.939536e-04,1.115431e+00,1066
wing_trough_angle_flyfemale_frameany,1.979138e-02,3.573354e+00,238020
wing_trough_angle_flyfemale_framewingflick,8.482607e-03,NaN,1021
wing_trough_angle_flymale_frameany,4.507737e-03,-4.773783e-01,216919
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.174500e+00,1.230312e+00,455411
y_mm_flyany_frameany,4.227285e+00,1.786017e+00,455411
yaw_flyany_framemove,-2.459597e-02,-2.524856e+00,286616
yaw_flyfemale_framemove,-5.232263e-02,-3.840366e+00,141840
yaw_flymale_framemove,6.995934e-03,7.213579e-01,144598
