field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.349830e+00,8.263376e-01,203649
velmag_ctr_flyany_framenearwall,7.905829e+00,-2.662883e-02,447508
velmag_ctr_flyany_framenotnearfly_notnearwall,9.885477e+00,4.942377e+00,28409
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.313853e+00,-1.167443e+00,11898
velmag_ctr_flyany_framerighting,1.551068e+01,-2.535016e-01,1863
velmag_ctr_flyany_framestop,7.521285e-01,2.715733e+00,145748
velmag_ctr_flyany_frametouch,6.105244e+00,1.794763e+00,13405
velmag_ctr_flyany_framewalk,1.471775e+01,-1.765884e+00,185837
velmag_ctr_flyany_framewingextension,4.515089e+00,1.669375e-01,253
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.213413e-01,2.598673e+00,19824
velmag_ctr_flyfemale_frameany,7.397953e+00,8.652963e-01,226349
velmag_ctr_flymale_frameany,8.501416e+00,1.195349e+00,253013
velmag_ctr_flymale_framechase,1.392276e+01,-7.969900e-01,873
velmag_flyany_frameany,6.816562e+00,1.038127e+00,479440
velmag_flyfemale_frameany,6.230116e+00,7.692508e-01,226349
velmag_flymale_frameany,7.342959e+00,1.058534e+00,253013
velmag_nose_flyany_frameany,8.377465e+00,1.158261e+00,479440
velmag_nose_flyfemale_frameany,7.829379e+00,8.608574e-01,226349
velmag_nose_flymale_frameany,8.869683e+00,1.208067e+00,253013
velmag_tail_flyany_frameany,8.400237e+00,1.183098e+00,479440
velmag_tail_flyfemale_frameany,7.836812e+00,8.647590e-01,226349
velmag_tail_flymale_frameany,8.906205e+00,1.246635e+00,253013
veltoward_nose2ell_flyany_framebackup_nearfly,-5.717054e-02,-6.186079e-02,1818
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.536927e-02,7.721940e-02,23007
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.126554e-03,8.853477e-02,1334
veltoward_nose2ell_flyany_framenearfly,1.760094e-02,5.239170e-02,203649
veltoward_nose2ell_flyany_frametouch,3.510061e-02,3.719704e-02,13405
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.281907e-02,7.448148e-02,96575
veltoward_nose2ell_flyfemale_frametouch,1.453710e-02,6.234163e-02,5933
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.165190e-01,-1.353326e-02,873
veltoward_nose2ell_flymale_framenearfly,2.183363e-02,-3.513977e-02,107024
veltoward_nose2ell_flymale_frametouch,5.328962e-02,1.723895e-02,7472
veltoward_nose2ell_flymale_framewingextension,1.154659e-01,1.304098e-02,244
wing_angle_diff_flyany_frameany,4.336011e-02,-1.625267e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.588149e-02,-7.091055e-01,969
wing_angle_diff_flyany_framenearfly,3.250194e-02,-1.404519e+00,203659
wing_angle_diff_flyany_frametouch,2.649102e-02,-1.186067e+00,13405
wing_angle_diff_flyany_framewingextension,6.915333e-01,-2.018675e+00,253
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.830262e-01,1.782849e+00,19824
wing_angle_diff_flyfemale_frameany,3.747810e-02,-2.097730e+00,226358
wing_angle_diff_flyfemale_framenearfly,3.068145e-02,-1.594015e+00,96578
wing_angle_diff_flyfemale_frametouch,1.313751e-02,-2.449030e+00,5933
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.863559e-02,-8.911744e-01,253024
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.708544e-02,-4.360964e-01,873
wing_angle_diff_flymale_framenearfly,3.548137e-02,-8.935751e-01,107031
wing_angle_diff_flymale_frametouch,3.843389e-02,-7.011634e-01,7472
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.234936e-01,-2.487916e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.023324e-01,-2.588330e+00,253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313261e-01,3.826179e-01,226358
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.164830e-01,-5.842760e-01,253024
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.399181e-02,1.534575e+00,479460
wing_anglel_flyany_framewingextension,-2.851234e-01,2.379549e+00,253
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.524335e-02,1.343896e+00,226358
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.289726e-02,1.166656e+00,253024
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.936831e-02,-1.222439e+00,479460
wing_angler_flyany_framewingextension,4.064099e-01,1.133080e+00,253
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.223475e-02,-1.891542e+00,226358
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.573833e-02,-3.345582e-01,253024
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.063838e-01,1.791093e-01,479460
wing_areal_mm_flyany_framewingextension,8.289817e-01,-2.181833e+00,253
wing_areal_mm_flyany_framewinggrooming,5.756261e-01,-1.106441e+00,19824
wing_areal_mm_flyfemale_frameany,1.020391e+00,1.766378e+00,226358
wing_areal_mm_flymale_frameany,8.042559e-01,-1.478362e+00,253024
wing_arear_mm_flyany_frameany,9.113313e-01,2.172600e-01,479460
wing_arear_mm_flyany_framewingextension,9.578073e-01,1.292471e+00,253
wing_arear_mm_flyany_framewinggrooming,5.952672e-01,-5.814579e-01,19824
wing_arear_mm_flyfemale_frameany,1.024010e+00,1.754463e+00,226358
wing_arear_mm_flymale_frameany,8.103936e-01,-1.384250e+00,253024
wing_trough_angle_flyany_frameany,5.616374e-03,1.361527e-01,479460
wing_trough_angle_flyany_framewingextension,5.235225e-02,1.892740e+00,253
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.320775e-03,-4.387046e-01,226358
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.545596e-03,5.007856e-01,253024
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.141677e+00,1.321100e+00,479460
y_mm_flyany_frameany,-5.921378e+00,-2.881910e+00,479460
yaw_flyany_framemove,-2.090153e-03,1.641836e-01,333712
yaw_flyfemale_framemove,-1.850125e-02,-1.344019e+00,155983
yaw_flymale_framemove,1.225917e-02,1.411528e+00,177702
