field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.976068e+00,-2.989462e+00,311922
velmag_ctr_flyany_framenotnearfly_notnearwall,3.390235e+00,-8.240394e-01,102578
velmag_ctr_flyany_framepivotcenter,3.282465e+00,2.659085e+00,240
velmag_ctr_flyany_framepivottail,7.346214e+00,-3.825871e+00,5243
velmag_ctr_flyany_framerighting,1.328416e+01,-3.430274e+00,3419
velmag_ctr_flyany_framestop,4.913777e-01,-5.054531e+00,193548
velmag_ctr_flyany_frametouch,3.545759e+00,-5.443048e+00,16441
velmag_ctr_flyany_framewalk,1.163359e+01,-5.052256e+00,112847
velmag_ctr_flyany_framewingextension,5.496026e+00,1.200794e+00,231
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.231034e+00,1.192826e+01,6377
velmag_ctr_flyfemale_frameany,3.934991e+00,-3.819094e+00,231955
velmag_ctr_flymale_frameany,5.905916e+00,-2.034590e+00,222564
velmag_ctr_flymale_framechase,1.054652e+01,-3.400700e+00,1820
velmag_flyany_frameany,4.008830e+00,-3.157312e+00,455468
velmag_flyfemale_frameany,3.092322e+00,-3.848210e+00,231955
velmag_flymale_frameany,4.973205e+00,-2.070503e+00,222564
velmag_nose_flyany_frameany,5.267043e+00,-3.154806e+00,455468
velmag_nose_flyfemale_frameany,4.362502e+00,-3.788652e+00,231955
velmag_nose_flymale_frameany,6.218118e+00,-2.102005e+00,222564
velmag_tail_flyany_frameany,5.274153e+00,-3.136412e+00,455468
velmag_tail_flyfemale_frameany,4.375460e+00,-3.764836e+00,231955
velmag_tail_flymale_frameany,6.217924e+00,-2.092432e+00,222564
veltoward_nose2ell_flyany_framebackup_nearfly,-1.017908e-01,-2.032961e-01,1337
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.238163e-02,-1.513763e-01,11266
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.948041e-02,-1.736313e-01,667
veltoward_nose2ell_flyany_framenearfly,7.046005e-03,-8.323519e-02,172179
veltoward_nose2ell_flyany_frametouch,2.339520e-02,-2.047035e-02,16441
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.694034e-03,4.044970e-03,80230
veltoward_nose2ell_flyfemale_frametouch,1.289300e-02,1.618394e-02,6827
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.337860e-01,-5.549114e-02,1820
veltoward_nose2ell_flymale_framenearfly,1.280310e-02,-4.878531e-02,91630
veltoward_nose2ell_flymale_frametouch,3.398857e-02,-2.484669e-02,9588
veltoward_nose2ell_flymale_framewingextension,1.445587e-01,5.136246e-02,201
wing_angle_diff_flyany_frameany,5.513499e-02,-7.851199e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.059166e-02,1.273432e+00,1970
wing_angle_diff_flyany_framenearfly,5.609286e-02,1.093308e+00,172187
wing_angle_diff_flyany_frametouch,7.620721e-02,2.376303e+00,16441
wing_angle_diff_flyany_framewingextension,7.451112e-01,-1.119254e+00,231
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.486906e-01,-4.160144e+00,6377
wing_angle_diff_flyfemale_frameany,9.642581e-02,3.312967e+00,231965
wing_angle_diff_flyfemale_framenearfly,9.535027e-02,6.028053e+00,80234
wing_angle_diff_flyfemale_frametouch,1.165654e-01,1.121972e+01,6827
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.208692e-02,-3.522328e+00,222573
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.729775e-02,8.367410e-01,1820
wing_angle_diff_flymale_framenearfly,1.502174e-02,-2.195953e+00,91634
wing_angle_diff_flymale_frametouch,3.276270e-02,-7.098159e-01,9588
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.466429e-01,2.632312e+00,455487
wing_angle_imbalance_flyany_framewingextension,4.445610e-01,-4.571899e+00,231
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.727429e-01,6.036654e+00,231965
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194841e-01,-8.672646e-01,222573
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.652346e-02,-3.123709e+00,455487
wing_anglel_flyany_framewingextension,-3.727392e-01,1.208813e+00,231
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.096863e-02,-6.360209e+00,231965
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.112394e-02,4.558564e-01,222573
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.611533e-03,-4.625426e+00,455487
wing_angler_flyany_framewingextension,3.723720e-01,5.190335e-01,231
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.545718e-02,-1.391562e+00,231965
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-9.037013e-03,-5.404958e+00,222573
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.647105e-01,2.726276e+00,455487
wing_areal_mm_flyany_framewingextension,9.435986e-01,-5.630613e-01,231
wing_areal_mm_flyany_framewinggrooming,6.092585e-01,6.561097e-01,6377
wing_areal_mm_flyfemale_frameany,1.001058e+00,1.769052e+00,231965
wing_areal_mm_flymale_frameany,9.268027e-01,3.308205e+00,222573
wing_arear_mm_flyany_frameany,9.249911e-01,1.339433e+00,455487
wing_arear_mm_flyany_framewingextension,9.284066e-01,8.066112e-01,231
wing_arear_mm_flyany_framewinggrooming,5.484504e-01,-2.601952e+00,6377
wing_arear_mm_flyfemale_frameany,9.259581e-01,-2.883686e-01,231965
wing_arear_mm_flymale_frameany,9.237885e-01,3.051596e+00,222573
wing_trough_angle_flyany_frameany,-1.396585e-02,-5.841632e+00,455487
wing_trough_angle_flyany_framewingextension,-1.862134e-03,8.738202e-01,231
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.232943e-02,-3.907536e+00,231965
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.574590e-02,-4.545893e+00,222573
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.010119e-01,2.997615e-01,455487
y_mm_flyany_frameany,7.076184e+00,3.262917e+00,455487
yaw_flyany_framemove,1.861550e-02,2.548033e+00,261939
yaw_flyfemale_framemove,6.271362e-03,6.388367e-01,108602
yaw_flymale_framemove,3.167787e-02,2.863210e+00,152837
