field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.194180e-01,-1.363263e+00,176802
velmag_ctr_flyany_frametouch,4.736443e+00,-2.164469e+00,12962
velmag_ctr_flyany_framewalk,1.463050e+01,-1.937808e+00,144248
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.330727e-01,-3.747132e+00,18845
velmag_ctr_flyfemale_frameany,6.081502e+00,-1.011822e+00,222379
velmag_ctr_flymale_frameany,7.792753e+00,2.566340e-01,232423
velmag_ctr_flymale_framechase,1.243641e+01,-1.993184e+00,389
velmag_flyany_frameany,5.921663e+00,-3.738550e-01,455468
velmag_flyfemale_frameany,5.072630e+00,-1.021389e+00,222379
velmag_flymale_frameany,6.747779e+00,2.187547e-01,232423
velmag_nose_flyany_frameany,7.348163e+00,-3.611508e-01,455468
velmag_nose_flyfemale_frameany,6.502262e+00,-1.025836e+00,222379
velmag_nose_flymale_frameany,8.171758e+00,2.711027e-01,232423
velmag_tail_flyany_frameany,7.358865e+00,-3.435927e-01,455468
velmag_tail_flyfemale_frameany,6.534991e+00,-9.811296e-01,222379
velmag_tail_flymale_frameany,8.161427e+00,2.613333e-01,232423
veltoward_nose2ell_flyany_framebackup_nearfly,-5.564506e-02,-4.789833e-02,2193
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.092216e-02,5.498586e-02,15317
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.962535e-02,5.261096e-02,1524
veltoward_nose2ell_flyany_framenearfly,1.403621e-02,9.840156e-03,163393
veltoward_nose2ell_flyany_frametouch,1.393971e-02,-6.870992e-02,12962
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.049773e-02,4.293891e-02,79608
veltoward_nose2ell_flyfemale_frametouch,1.079883e-02,-1.227623e-03,5907
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.844923e-01,-3.105572e-02,389
veltoward_nose2ell_flymale_framenearfly,1.728661e-02,-3.121885e-02,83685
veltoward_nose2ell_flymale_frametouch,1.695586e-02,-7.372137e-02,7055
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.844194e-02,-3.141295e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.339798e-03,-1.006697e+00,491
wing_angle_diff_flyany_framenearfly,2.202757e-02,-2.188571e+00,163402
wing_angle_diff_flyany_frametouch,2.447068e-02,-1.067176e+00,12962
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.992472e-01,-6.525652e+00,18845
wing_angle_diff_flyfemale_frameany,3.203955e-02,-2.563130e+00,222387
wing_angle_diff_flyfemale_framenearfly,2.474383e-02,-1.877908e+00,79612
wing_angle_diff_flyfemale_frametouch,3.081188e-02,9.699438e-02,5907
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.481311e-02,-2.712100e+00,232434
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.137337e-03,-1.122314e+00,389
wing_angle_diff_flymale_framenearfly,1.947263e-02,-1.894756e+00,83690
wing_angle_diff_flymale_frametouch,1.924309e-02,-1.264722e+00,7055
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232784e-01,-8.157806e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254886e-01,-6.939332e-01,222387
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.210966e-01,-6.862102e-01,232434
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.693374e-02,1.224197e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.828816e-02,-4.656929e-01,222387
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.062641e-03,2.077557e+00,232434
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.150820e-02,-4.181082e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.751398e-03,-4.489127e+00,222387
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.875047e-02,-2.465312e+00,232434
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.703226e-01,2.903883e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.647871e-01,-1.441816e+00,18845
wing_areal_mm_flyfemale_frameany,1.033248e+00,2.614195e+00,222387
wing_areal_mm_flymale_frameany,9.104613e-01,2.776919e+00,232434
wing_arear_mm_flyany_frameany,9.630605e-01,2.532823e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.770293e-01,-1.279504e+00,18845
wing_arear_mm_flyfemale_frameany,1.025328e+00,2.305917e+00,222387
wing_arear_mm_flymale_frameany,9.039279e-01,2.411230e+00,232434
wing_trough_angle_flyany_frameany,-3.272566e-03,-2.583986e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.277981e-02,-4.014285e+00,222387
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.707921e-03,-1.171394e-01,232434
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.518636e+01,4.238518e+00,455487
y_mm_flyany_frameany,-4.678261e-01,-3.009028e-01,455487
yaw_flyany_framemove,1.533995e-02,2.180064e+00,278685
yaw_flyfemale_framemove,3.506604e-02,2.825962e+00,127633
yaw_flymale_framemove,-4.345230e-03,1.131932e-01,150941
