field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.072569e+00,1.230212e+00,479300
velmag_flyfemale_frameany,1.189687e+01,8.680926e+00,240031
velmag_flymale_frameany,2.233484e+00,-5.703043e+00,239173
velmag_nose_flyany_frameany,8.649334e+00,1.312411e+00,479300
velmag_nose_flyfemale_frameany,1.334961e+01,7.781005e+00,240031
velmag_nose_flymale_frameany,3.933615e+00,-4.983681e+00,239173
velmag_tail_flyany_frameany,8.607358e+00,1.254181e+00,479300
velmag_tail_flyfemale_frameany,1.332005e+01,7.730523e+00,240031
velmag_tail_flymale_frameany,3.878945e+00,-5.034467e+00,239173
veltoward_nose2ell_flyany_framebackup_nearfly,1.068036e-02,1.693347e-01,241
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.474689e-02,-1.873736e-01,11649
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.233839e-02,-2.247931e-01,504
veltoward_nose2ell_flyany_framenearfly,3.684288e-03,-1.281835e-01,139431
veltoward_nose2ell_flyany_frametouch,2.350569e-02,-2.588300e-02,10946
veltoward_nose2ell_flyfemale_framechase,5.743343e-01,-1.019946e+00,607
veltoward_nose2ell_flyfemale_framenearfly,8.394129e-03,4.633076e-02,57230
veltoward_nose2ell_flyfemale_frametouch,3.664730e-02,2.184616e-01,7197
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.606919e-04,-1.090761e-01,82201
veltoward_nose2ell_flymale_frametouch,4.230412e-03,-1.191297e-01,3749
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.174275e-01,1.353277e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.971074e-02,9.307591e-01,668
wing_angle_diff_flyany_framenearfly,2.330446e-01,1.801383e+01,139437
wing_angle_diff_flyany_frametouch,1.920402e-01,9.889938e+00,10946
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.339330e-01,-3.671140e-01,5906
wing_angle_diff_flyfemale_frameany,5.771851e-02,-3.116556e-01,240041
wing_angle_diff_flyfemale_framenearfly,6.065041e-02,2.011196e+00,57233
wing_angle_diff_flyfemale_frametouch,4.684539e-02,2.075955e+00,7197
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.776025e-01,1.980039e+01,239183
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.012639e-01,2.385160e+01,82204
wing_angle_diff_flymale_frametouch,3.439350e-01,1.186914e+01,3749
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.941943e-01,9.681587e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.355810e-01,6.995775e-01,240041
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.529370e-01,1.420821e+01,239183
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.838189e-02,-9.180896e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.883810e-03,2.887101e+00,240041
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.721175e-01,-1.575506e+01,239183
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.290456e-01,1.393344e+01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.283470e-02,2.495908e+00,240041
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.054850e-01,1.742160e+01,239183
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.966807e-01,-5.852312e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.717632e-01,-1.280992e+00,5906
wing_areal_mm_flyfemale_frameany,8.106472e-01,-3.234101e+00,240041
wing_areal_mm_flymale_frameany,5.823682e-01,-8.056645e+00,239183
wing_arear_mm_flyany_frameany,7.079281e-01,-5.538592e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.703913e-01,-1.711412e+00,5906
wing_arear_mm_flyfemale_frameany,8.105385e-01,-3.280821e+00,240041
wing_arear_mm_flymale_frameany,6.050434e-01,-7.375465e+00,239183
wing_trough_angle_flyany_frameany,1.229705e-02,2.335422e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.316185e-02,4.546317e+00,240041
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.398308e-03,-7.966252e-01,239183
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.864968e+00,1.905950e+00,479320
y_mm_flyany_frameany,-6.690449e+00,-3.044625e+00,479320
yaw_flyany_framemove,1.169205e-02,1.863510e+00,253232
yaw_flyfemale_framemove,4.913811e-03,4.690413e-01,193138
yaw_flymale_framemove,-8.679331e-03,-2.427313e-02,60068
