field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.325398e+00,1.917856e+00,8198
velmag_ctr_flyany_framewalk,1.734627e+01,4.236887e-02,183084
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.233727e-01,1.699077e+00,27115
velmag_ctr_flyfemale_frameany,7.866004e+00,3.528242e-01,239643
velmag_ctr_flymale_frameany,9.256287e+00,1.318162e+00,239720
velmag_ctr_flymale_framechase,1.805670e+01,2.043594e+00,451
velmag_flyany_frameany,7.496542e+00,9.769160e-01,479440
velmag_flyfemale_frameany,6.752500e+00,3.381081e-01,239643
velmag_flymale_frameany,8.242633e+00,1.421802e+00,239720
velmag_nose_flyany_frameany,8.919782e+00,8.594097e-01,479440
velmag_nose_flyfemale_frameany,8.299772e+00,3.568398e-01,239643
velmag_nose_flymale_frameany,9.542061e+00,1.215652e+00,239720
velmag_tail_flyany_frameany,8.939886e+00,8.859677e-01,479440
velmag_tail_flyfemale_frameany,8.294330e+00,3.469539e-01,239643
velmag_tail_flymale_frameany,9.587696e+00,1.271761e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.475970e+00,1.228688e-01,3072
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.007502e+00,3.126988e+00,14244
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.213479e+00,4.753537e-02,870
veltoward_nose2ell_flyany_framenearfly,4.758543e-01,6.616954e-01,166301
veltoward_nose2ell_flyany_frametouch,7.459833e-01,-1.489312e+00,8198
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.709451e-01,1.629879e+00,86351
veltoward_nose2ell_flyfemale_frametouch,3.005867e-01,-1.259442e+00,4284
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.693088e+01,1.434915e+00,451
veltoward_nose2ell_flymale_framenearfly,6.807045e-01,-9.893143e-01,79950
veltoward_nose2ell_flymale_frametouch,1.191262e+00,-1.096733e+00,3914
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.296705e-02,-1.879323e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.550447e-03,-2.397467e+00,552
wing_angle_diff_flyany_framenearfly,2.852515e-02,-2.472058e+00,166306
wing_angle_diff_flyany_frametouch,2.108850e-02,-2.548766e+00,8198
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.870105e-01,1.376692e+00,27115
wing_angle_diff_flyfemale_frameany,3.600653e-02,-3.024995e+00,239653
wing_angle_diff_flyfemale_framenearfly,1.930921e-02,-3.285095e+00,86354
wing_angle_diff_flyfemale_frametouch,1.303277e-02,-2.983465e+00,4284
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.993914e-02,-5.686675e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.872313e-03,-2.362403e+00,451
wing_angle_diff_flymale_framenearfly,3.774424e-02,-1.444459e+00,79952
wing_angle_diff_flymale_frametouch,2.914574e-02,-2.078211e+00,3914
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217256e-01,-1.917209e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224930e-01,-2.178230e+00,239653
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.209844e-01,-1.188158e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.462038e-02,2.236057e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.946422e-04,3.902622e+00,239653
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.834794e-02,2.075984e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.834667e-02,-9.316346e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.511188e-02,-6.975623e-01,239653
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.159120e-02,-7.409531e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.693287e-01,3.118158e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.229114e-01,1.292990e+00,27115
wing_areal_mm_flyfemale_frameany,1.012358e+00,2.583645e+00,239653
wing_areal_mm_flymale_frameany,9.262759e-01,3.168944e+00,239730
wing_arear_mm_flyany_frameany,9.752648e-01,3.162319e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.586562e-01,2.737633e+00,27115
wing_arear_mm_flyfemale_frameany,1.021620e+00,2.724622e+00,239653
wing_arear_mm_flymale_frameany,9.288883e-01,3.102687e+00,239730
wing_trough_angle_flyany_frameany,9.360679e-03,1.046999e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.537171e-02,2.596489e+00,239653
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.353046e-03,-8.424089e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.589092e+00,-4.433894e-01,479460
y_mm_flyany_frameany,-5.253506e+00,-2.427626e+00,479460
yaw_flyany_framemove,-2.733478e-02,-2.695115e+00,288821
yaw_flyfemale_framemove,4.666146e-03,4.719702e-01,141711
yaw_flymale_framemove,-5.935172e-02,-4.142646e+00,147106
