field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.530730e+00,-3.781950e-02,455468
velmag_flyfemale_frameany,5.046877e+00,-1.074505e-01,232407
velmag_flymale_frameany,6.044339e+00,6.659140e-02,222679
velmag_nose_flyany_frameany,6.838874e+00,-7.405196e-02,455468
velmag_nose_flyfemale_frameany,6.373654e+00,-1.467668e-01,232407
velmag_nose_flymale_frameany,7.333175e+00,3.755711e-02,222679
velmag_tail_flyany_frameany,6.856774e+00,-4.553992e-02,455468
velmag_tail_flyfemale_frameany,6.393858e+00,-1.179915e-01,232407
velmag_tail_flymale_frameany,7.348788e+00,6.197585e-02,222679
veltoward_nose2ell_flyany_framebackup_nearfly,-8.150315e-03,6.877839e-02,906
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.635380e-02,2.214682e-02,8279
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.658232e-02,1.572649e-02,402
veltoward_nose2ell_flyany_framenearfly,1.205727e-02,-8.215315e-03,122386
veltoward_nose2ell_flyany_frametouch,2.464145e-02,1.252074e-02,5776
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.107647e-03,1.442562e-02,63349
veltoward_nose2ell_flyfemale_frametouch,1.916952e-02,3.576103e-02,2787
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.621549e-02,-1.565801e-02,58979
veltoward_nose2ell_flymale_frametouch,2.985948e-02,3.059382e-03,2989
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.624601e-02,-1.698927e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.545965e-02,-2.148757e+00,122392
wing_angle_diff_flyany_frametouch,1.540935e-02,-1.347460e+00,5776
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.768119e-01,-3.025614e-01,29004
wing_angle_diff_flyfemale_frameany,4.171614e-02,-1.794445e+00,232417
wing_angle_diff_flyfemale_framenearfly,2.570069e-02,-2.025830e+00,63353
wing_angle_diff_flyfemale_frametouch,1.302372e-02,-2.134959e+00,2787
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.037087e-02,-1.202037e+00,222688
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.504284e-02,-1.783688e+00,58981
wing_angle_diff_flymale_frametouch,1.805051e-02,-9.529727e-01,2989
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.141514e-01,-1.831045e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.141877e-01,-2.185207e+00,232417
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139288e-01,-1.083592e+00,222688
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.521405e-02,1.243965e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.977848e-02,7.241161e-01,232417
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.054158e-02,-3.832957e-01,222688
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.103197e-02,-2.822610e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.193766e-02,-2.057718e+00,232417
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.982929e-02,-2.373946e+00,222688
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.569122e-01,2.210128e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.404769e-01,1.753742e+00,29004
wing_areal_mm_flyfemale_frameany,1.003640e+00,1.615483e+00,232417
wing_areal_mm_flymale_frameany,9.085088e-01,2.442209e+00,222688
wing_arear_mm_flyany_frameany,9.614588e-01,2.238771e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.731838e-01,3.014973e+00,29004
wing_arear_mm_flyfemale_frameany,1.010164e+00,1.703989e+00,232417
wing_arear_mm_flymale_frameany,9.112305e-01,2.409466e+00,222688
wing_trough_angle_flyany_frameany,-4.149342e-03,-2.936298e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.230887e-05,-1.145894e+00,232417
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.450129e-03,-3.005340e+00,222688
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.428324e+00,-1.081544e-01,455487
y_mm_flyany_frameany,-6.376936e+00,-3.120177e+00,455487
yaw_flyany_framemove,2.964108e-02,3.601376e+00,217163
yaw_flyfemale_framemove,2.225866e-02,1.689977e+00,110383
yaw_flymale_framemove,3.744195e-02,3.204179e+00,106772
