field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.523364e+00,-1.786796e+00,241573
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.835255e+00,-9.683986e-01,479440
velmag_flyfemale_frameany,6.165337e+00,1.628647e-01,236771
velmag_flymale_frameany,5.523550e+00,-1.846001e+00,241573
velmag_nose_flyany_frameany,7.436662e+00,-7.258682e-01,479440
velmag_nose_flyfemale_frameany,7.929279e+00,4.302272e-01,236771
velmag_nose_flymale_frameany,6.962746e+00,-1.702304e+00,241573
velmag_tail_flyany_frameany,7.449904e+00,-7.060082e-01,479440
velmag_tail_flyfemale_frameany,7.962547e+00,4.731316e-01,236771
velmag_tail_flymale_frameany,6.956776e+00,-1.703919e+00,241573
veltoward_nose2ell_flyany_framebackup_nearfly,-1.604514e+00,-6.946911e-01,775
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.314128e+00,3.245245e+00,6864
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.838469e-01,2.149271e+00,253
veltoward_nose2ell_flyany_framenearfly,2.235547e-01,-2.674592e+00,139538
veltoward_nose2ell_flyany_frametouch,1.440445e-01,-3.845368e+00,7165
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.411305e-01,1.025130e+00,71500
veltoward_nose2ell_flyfemale_frametouch,2.900307e-02,-3.153064e+00,3895
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.084193e-01,-2.436110e+00,67944
veltoward_nose2ell_flymale_frametouch,2.336470e-01,-3.230900e+00,3263
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.125469e-01,4.711688e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.020470e-02,2.789430e+00,139549
wing_angle_diff_flyany_frametouch,7.978853e-02,2.618877e+00,7165
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.909990e-01,2.896537e+00,57872
wing_angle_diff_flyfemale_frameany,8.596634e-02,2.543713e+00,236781
wing_angle_diff_flyfemale_framenearfly,5.774534e-02,1.871556e+00,71507
wing_angle_diff_flyfemale_frametouch,6.551975e-02,4.305058e+00,3895
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.372782e-01,4.929778e+00,241583
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.200757e-02,2.770029e+00,67948
wing_angle_diff_flymale_frametouch,9.325211e-02,1.874547e+00,3263
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.371463e-01,1.553388e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.252348e-01,-7.399569e-01,236781
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.485169e-01,2.881740e+00,241583
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.153138e-02,-2.690837e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.915756e-02,-6.910591e-01,236781
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.289517e-02,-3.318340e+00,241583
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.101553e-02,5.379079e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.680878e-02,3.263495e+00,236781
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.438302e-02,4.931211e+00,241583
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.416587e-01,-1.374975e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.630154e-01,-1.955840e+00,57872
wing_areal_mm_flyfemale_frameany,9.407721e-01,8.422618e-02,236781
wing_areal_mm_flymale_frameany,7.453153e-01,-2.890027e+00,241583
wing_arear_mm_flyany_frameany,8.480037e-01,-1.255038e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.674081e-01,-2.020613e+00,57872
wing_arear_mm_flyfemale_frameany,9.454758e-01,1.372206e-01,236781
wing_arear_mm_flymale_frameany,7.534329e-01,-2.707482e+00,241583
wing_trough_angle_flyany_frameany,1.256432e-02,2.318919e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.196049e-02,1.918126e+00,236781
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.322001e-02,1.478470e+00,241583
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.057966e+00,-7.058167e-02,479460
y_mm_flyany_frameany,-3.504574e+00,-1.549755e+00,479460
yaw_flyany_framemove,-9.190632e-03,-5.277551e-01,230813
yaw_flyfemale_framemove,6.855745e-03,6.971850e-01,123062
yaw_flymale_framemove,-2.454155e-02,-1.349208e+00,107432
