field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.383613e-01,-3.580653e+00,16064
velmag_ctr_flyfemale_frameany,7.192371e+00,4.410048e-01,231127
velmag_ctr_flymale_frameany,6.746206e+00,-1.014209e+00,222999
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.842001e+00,-4.897747e-01,455336
velmag_flyfemale_frameany,6.024067e+00,3.367539e-01,231127
velmag_flymale_frameany,5.669133e+00,-1.172734e+00,222999
velmag_nose_flyany_frameany,7.349474e+00,-3.593900e-01,455336
velmag_nose_flyfemale_frameany,7.631053e+00,4.316374e-01,231127
velmag_nose_flymale_frameany,7.074501e+00,-1.061747e+00,222999
velmag_tail_flyany_frameany,7.396540e+00,-2.931206e-01,455336
velmag_tail_flyfemale_frameany,7.664521e+00,4.748706e-01,231127
velmag_tail_flymale_frameany,7.136701e+00,-9.797066e-01,222999
veltoward_nose2ell_flyany_framebackup_nearfly,-5.280832e-02,-3.834550e-02,2419
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.462057e-02,1.467327e-01,23301
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.932043e-03,9.680970e-02,1425
veltoward_nose2ell_flyany_framenearfly,1.794041e-02,6.182509e-02,208432
veltoward_nose2ell_flyany_frametouch,1.376432e-02,-6.960471e-02,18620
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.043956e-02,8.686101e-02,105241
veltoward_nose2ell_flyfemale_frametouch,9.183379e-03,-1.465894e-02,9364
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.484662e-02,-4.077877e-02,103010
veltoward_nose2ell_flymale_frametouch,1.910136e-02,-6.756493e-02,9254
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.081596e-02,-2.931742e+00,455356
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.245658e-02,1.394057e+00,234
wing_angle_diff_flyany_framenearfly,2.496898e-02,-1.905193e+00,208440
wing_angle_diff_flyany_frametouch,3.737559e-02,-2.082516e-01,18620
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.972810e-01,-6.619720e+00,16064
wing_angle_diff_flyfemale_frameany,3.252871e-02,-2.518488e+00,231137
wing_angle_diff_flyfemale_framenearfly,2.604779e-02,-1.731901e+00,105247
wing_angle_diff_flyfemale_frametouch,3.844416e-02,1.086944e+00,9364
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.893724e-02,-2.449532e+00,223009
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.353496e-02,-1.619852e+00,103012
wing_angle_diff_flymale_frametouch,3.583230e-02,-5.838251e-01,9254
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.151718e-01,-2.012137e+00,455356
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.233638e-01,-9.965727e-01,231137
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.068508e-01,-2.285731e+00,223009
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.407254e-03,2.330138e+00,455356
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.015964e-02,2.038000e+00,231137
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.571394e-03,1.807431e+00,223009
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.140870e-02,-2.662361e+00,455356
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.236907e-02,-1.832257e+00,231137
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.036584e-02,-2.294421e+00,223009
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.456647e-01,2.123528e+00,455356
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.810144e-01,-6.763000e-01,16064
wing_areal_mm_flyfemale_frameany,9.830103e-01,1.295211e+00,231137
wing_areal_mm_flymale_frameany,9.061866e-01,2.637944e+00,223009
wing_arear_mm_flyany_frameany,9.460345e-01,1.999097e+00,455356
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.809670e-01,-1.097291e+00,16064
wing_arear_mm_flyfemale_frameany,9.831909e-01,1.205824e+00,231137
wing_arear_mm_flymale_frameany,9.067293e-01,2.501556e+00,223009
wing_trough_angle_flyany_frameany,5.241675e-03,9.828158e-03,455356
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.182974e-03,2.432983e-01,231137
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.301430e-03,-2.010521e-01,223009
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.286118e+01,-5.695625e+00,455356
y_mm_flyany_frameany,9.220923e+00,4.276100e+00,455356
yaw_flyany_framemove,-2.448950e-02,-2.294302e+00,301729
yaw_flyfemale_framemove,-1.150217e-02,-7.111683e-01,154229
yaw_flymale_framemove,-4.039991e-02,-2.639235e+00,147147
