field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.076511e+01,-4.343881e+00,63163
velmag_ctr_flyany_framecrabwalkextreme,6.644487e+00,-3.007977e+00,1533
velmag_ctr_flyany_framejump,4.378305e+01,-2.082789e+00,317
velmag_ctr_flyany_framemove,9.613519e+00,-4.397696e+00,297690
velmag_ctr_flyany_framenearfly,5.434862e+00,-3.207589e+00,205661
velmag_ctr_flyany_framenearwall,6.422089e+00,-3.412955e+00,427590
velmag_ctr_flyany_framenotnearfly_notnearwall,5.648383e+00,7.722053e-01,43852
velmag_ctr_flyany_framepivotcenter,2.590911e+00,-4.788177e-01,299
velmag_ctr_flyany_framepivottail,7.701801e+00,-3.326586e+00,9308
velmag_ctr_flyany_framerighting,1.492364e+01,-1.959227e+00,835
velmag_ctr_flyany_framestop,5.965453e-01,-3.148559e+00,181730
velmag_ctr_flyany_frametouch,4.138491e+00,-4.389009e+00,14254
velmag_ctr_flyany_framewalk,1.302724e+01,-4.673542e+00,147578
velmag_ctr_flyany_framewingextension,7.111110e+00,1.897816e+00,262
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.577683e-01,-4.064071e+00,18608
velmag_ctr_flyfemale_frameany,6.092582e+00,-2.207435e+00,211251
velmag_ctr_flymale_frameany,6.295883e+00,-2.546806e+00,267647
velmag_ctr_flymale_framechase,1.036738e+01,-3.898185e+00,1211
velmag_flyany_frameany,5.251880e+00,-2.574311e+00,479420
velmag_flyfemale_frameany,5.106723e+00,-2.264566e+00,211251
velmag_flymale_frameany,5.371208e+00,-2.561362e+00,267647
velmag_nose_flyany_frameany,6.561281e+00,-2.569651e+00,479420
velmag_nose_flyfemale_frameany,6.468892e+00,-2.235869e+00,211251
velmag_nose_flymale_frameany,6.639287e+00,-2.574654e+00,267647
velmag_tail_flyany_frameany,6.547701e+00,-2.583625e+00,479420
velmag_tail_flyfemale_frameany,6.462908e+00,-2.245097e+00,211251
velmag_tail_flymale_frameany,6.619886e+00,-2.587372e+00,267647
veltoward_nose2ell_flyany_framebackup_nearfly,-2.016245e+00,-1.502075e+00,1923
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.580391e-01,2.995674e+00,19430
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.183454e-01,1.482362e+00,812
veltoward_nose2ell_flyany_framenearfly,3.770289e-01,-8.867213e-01,205661
veltoward_nose2ell_flyany_frametouch,6.070080e-01,-2.404891e+00,14254
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.173011e-01,1.900193e+00,90255
veltoward_nose2ell_flyfemale_frametouch,3.938029e-01,-4.807733e-01,6017
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.369759e+00,-2.238128e+00,1211
veltoward_nose2ell_flymale_framenearfly,4.227431e-01,-2.182434e+00,115223
veltoward_nose2ell_flymale_frametouch,7.662581e-01,-2.533780e+00,8213
veltoward_nose2ell_flymale_framewingextension,5.722967e+00,2.190447e+00,262
wing_angle_diff_flyany_frameany,3.325973e-02,-3.456882e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.926049e-02,1.753193e-01,1333
wing_angle_diff_flyany_framenearfly,2.013193e-02,-3.082490e+00,205670
wing_angle_diff_flyany_frametouch,2.266391e-02,-2.330845e+00,14254
wing_angle_diff_flyany_framewingextension,7.106389e-01,-2.092069e+00,262
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.665878e-01,3.978904e-01,18608
wing_angle_diff_flyfemale_frameany,3.322031e-02,-3.090868e+00,211260
wing_angle_diff_flyfemale_framenearfly,2.090132e-02,-2.874734e+00,90259
wing_angle_diff_flyfemale_frametouch,1.466062e-02,-2.480442e+00,6017
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.331169e-02,-2.800520e+00,267658
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.294256e-02,4.949231e-01,1211
wing_angle_diff_flymale_framenearfly,1.979948e-02,-2.521860e+00,115228
wing_angle_diff_flymale_frametouch,2.898675e-02,-2.016349e+00,8213
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.372049e-01,3.163406e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.785887e-01,-1.065472e+00,262
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.456282e-01,1.077267e+00,211260
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.305919e-01,-1.555654e-01,267658
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.639331e-03,4.792186e+00,479440
wing_anglel_flyany_framewingextension,-4.509747e-01,-2.640659e-02,262
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.769929e-03,4.243046e+00,211260
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.334930e-03,3.668458e+00,267658
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.689906e-02,-1.004709e+00,479440
wing_angler_flyany_framewingextension,2.596642e-01,-1.288313e+00,262
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.599024e-02,-4.488071e-01,211260
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.764661e-02,-1.049155e+00,267658
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.926135e-01,-2.481968e+00,479440
wing_areal_mm_flyany_framewingextension,9.452511e-01,-5.227014e-01,262
wing_areal_mm_flyany_framewinggrooming,5.556687e-01,-1.865595e+00,18608
wing_areal_mm_flyfemale_frameany,8.607865e-01,-1.390524e+00,211260
wing_areal_mm_flymale_frameany,7.384990e-01,-2.957879e+00,267658
wing_arear_mm_flyany_frameany,7.990181e-01,-2.370934e+00,479440
wing_arear_mm_flyany_framewingextension,7.170016e-01,-2.559571e+00,262
wing_arear_mm_flyany_framewinggrooming,6.081503e-01,4.525526e-01,18608
wing_arear_mm_flyfemale_frameany,8.699616e-01,-1.225458e+00,211260
wing_arear_mm_flymale_frameany,7.427422e-01,-2.928637e+00,267658
wing_trough_angle_flyany_frameany,1.907325e-02,4.036196e+00,479440
wing_trough_angle_flyany_framewingextension,-7.308994e-02,-5.486657e-01,262
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.838909e-02,3.270279e+00,211260
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.961907e-02,2.585935e+00,267658
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.760568e+00,6.852072e-01,479440
y_mm_flyany_frameany,8.181788e+00,3.703944e+00,479440
yaw_flyany_framemove,-4.183783e-02,-4.436646e+00,297710
yaw_flyfemale_framemove,-3.460044e-02,-2.530446e+00,133982
yaw_flymale_framemove,-4.779107e-02,-3.391309e+00,163504
