field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.221860e+01,-5.052292e-01,200002
velmag_ctr_flyany_framenearfly,5.043094e+00,-2.700966e+00,148527
velmag_ctr_flyany_framenearwall,7.245086e+00,-1.294145e+00,296301
velmag_ctr_flyany_framenotnearfly_notnearwall,3.671431e+00,-6.208529e-01,146359
velmag_ctr_flyany_framepivotcenter,2.049209e+00,-1.164505e+00,450
velmag_ctr_flyany_framepivottail,9.221839e+00,-1.291155e+00,10124
velmag_ctr_flyany_framerighting,1.385582e+01,-2.772950e+00,286
velmag_ctr_flyany_framestop,6.050044e-01,-1.771056e+00,279438
velmag_ctr_flyany_frametouch,4.727210e+00,-2.346329e+00,4647
velmag_ctr_flyany_framewalk,1.594695e+01,-7.677387e-01,128759
velmag_ctr_flyany_framewingextension,1.120348e+01,5.718326e+00,550
velmag_ctr_flyany_framewingflick,1.320979e+01,-1.844507e+00,309
velmag_ctr_flyany_framewinggrooming,1.063916e+00,6.529467e+00,29417
velmag_ctr_flyfemale_frameany,2.939222e+00,-5.158199e+00,240291
velmag_ctr_flymale_frameany,8.620517e+00,1.155656e+00,238526
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.021451e+00,-1.754472e+00,479440
velmag_flyfemale_frameany,2.408964e+00,-4.862731e+00,240291
velmag_flymale_frameany,7.661476e+00,1.299241e+00,238526
velmag_nose_flyany_frameany,6.086093e+00,-2.128433e+00,479440
velmag_nose_flyfemale_frameany,3.215897e+00,-5.303450e+00,240291
velmag_nose_flymale_frameany,8.984020e+00,1.151101e+00,238526
velmag_tail_flyany_frameany,6.050395e+00,-2.171296e+00,479440
velmag_tail_flyfemale_frameany,3.208999e+00,-5.302948e+00,240291
velmag_tail_flymale_frameany,8.919780e+00,1.070462e+00,238526
veltoward_nose2ell_flyany_framebackup_nearfly,-6.268585e-04,1.312572e-01,757
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.362020e-02,3.859079e-02,5465
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.167949e-03,1.362050e-01,270
veltoward_nose2ell_flyany_framenearfly,7.421928e-03,-7.841635e-02,148527
veltoward_nose2ell_flyany_frametouch,1.314468e-02,-7.874230e-02,4647
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.225569e-03,3.831807e-03,85207
veltoward_nose2ell_flyfemale_frametouch,-2.374697e-03,-1.059787e-01,1940
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.608942e-02,-4.784242e-02,63165
veltoward_nose2ell_flymale_frametouch,2.779834e-02,-5.150247e-02,2696
veltoward_nose2ell_flymale_framewingextension,6.561998e-02,-3.944027e-02,543
wing_angle_diff_flyany_frameany,9.411509e-02,2.648081e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.203198e-02,3.465146e+00,148537
wing_angle_diff_flyany_frametouch,6.937836e-02,1.725816e+00,4647
wing_angle_diff_flyany_framewingextension,7.960057e-01,2.193158e-01,550
wing_angle_diff_flyany_framewingflick,8.201078e-01,1.520914e-02,309
wing_angle_diff_flyany_framewinggrooming,4.911105e-01,2.368420e+00,29418
wing_angle_diff_flyfemale_frameany,6.308279e-02,1.779066e-01,240301
wing_angle_diff_flyfemale_framenearfly,7.857729e-02,4.018509e+00,85214
wing_angle_diff_flyfemale_frametouch,8.432429e-02,6.937183e+00,1940
wing_angle_diff_flyfemale_framewingflick,8.314134e-01,NaN,205
wing_angle_diff_flymale_frameany,1.247553e-01,3.702579e+00,238536
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.527929e-02,2.468539e+00,63168
wing_angle_diff_flymale_frametouch,5.295066e-02,-7.418308e-02,2696
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229482e-01,-8.328084e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.899654e-01,-3.363729e+00,550
wing_angle_imbalance_flyany_framewingflick,2.464697e-01,2.891463e+00,309
wing_angle_imbalance_flyfemale_frameany,1.001391e-01,-4.348532e+00,240301
wing_angle_imbalance_flyfemale_framewingflick,2.125066e-01,NaN,205
wing_angle_imbalance_flymale_frameany,1.457132e-01,2.169052e+00,238536
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.683005e-02,-3.075278e+00,479460
wing_anglel_flyany_framewingextension,-4.532441e-01,-9.466552e-03,550
wing_anglel_flyany_framewingflick,-4.173670e-01,-3.156506e-04,309
wing_anglel_flyfemale_frameany,-3.502201e-02,-1.275226e+00,240301
wing_anglel_flyfemale_framewingflick,-4.464900e-01,NaN,205
wing_anglel_flymale_frameany,-5.848615e-02,-3.519996e+00,238536
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.728504e-02,1.391509e+00,479460
wing_angler_flyany_framewingextension,3.427617e-01,1.229683e-01,550
wing_angler_flyany_framewingflick,4.027408e-01,2.848729e-02,309
wing_angler_flyfemale_frameany,2.806079e-02,-1.039500e+00,240301
wing_angler_flyfemale_framewingflick,3.849234e-01,NaN,205
wing_angler_flymale_frameany,6.626913e-02,2.693918e+00,238536
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.869717e-01,1.698711e-01,479460
wing_areal_mm_flyany_framewingextension,9.902904e-01,1.612668e-01,550
wing_areal_mm_flyany_framewinggrooming,5.798769e-01,-8.982311e-01,29418
wing_areal_mm_flyfemale_frameany,9.338343e-01,1.610808e-04,240301
wing_areal_mm_flymale_frameany,8.405306e-01,3.366383e-01,238536
wing_arear_mm_flyany_frameany,8.933563e-01,2.741588e-01,479460
wing_arear_mm_flyany_framewingextension,8.560872e-01,-2.585897e-01,550
wing_arear_mm_flyany_framewinggrooming,5.877800e-01,-9.067704e-01,29418
wing_arear_mm_flyfemale_frameany,9.409902e-01,1.249137e-01,240301
wing_arear_mm_flymale_frameany,8.460048e-01,3.938465e-01,238536
wing_trough_angle_flyany_frameany,-1.822177e-03,-1.965919e+00,479460
wing_trough_angle_flyany_framewingextension,-4.669229e-02,7.395716e-02,550
wing_trough_angle_flyany_framewingflick,-1.102044e-02,4.580386e-01,309
wing_trough_angle_flyfemale_frameany,-4.864735e-03,-2.096615e+00,240301
wing_trough_angle_flyfemale_framewingflick,-2.607794e-02,NaN,205
wing_trough_angle_flymale_frameany,1.200701e-03,-8.374176e-01,238536
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.910972e+00,8.735692e-01,479460
y_mm_flyany_frameany,3.685737e+00,1.857126e+00,479460
yaw_flyany_framemove,1.077894e-02,1.760933e+00,200022
yaw_flyfemale_framemove,1.384918e-02,1.147735e+00,63432
yaw_flymale_framemove,9.805730e-03,1.386884e+00,136404
