field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,8.730142e-03,-1.579284e-02,2679
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.118108e-04,-1.068735e-01,53996
veltoward_nose2ell_flymale_frametouch,-1.393915e-04,-1.310521e-01,1714
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.616874e-01,7.044711e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.956972e-01,8.190480e+01,136469
wing_angle_diff_flyany_frametouch,1.000935e+00,6.383933e+01,4393
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.132978e-01,1.320344e+01,37199
wing_angle_diff_flyfemale_frameany,6.558895e-01,5.430138e+01,276597
wing_angle_diff_flyfemale_framenearfly,6.771029e-01,7.102047e+01,82363
wing_angle_diff_flyfemale_frametouch,7.790852e-01,9.705735e+01,2679
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.142522e+00,6.855312e+01,202754
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.244549e+00,8.099564e+01,53997
wing_angle_diff_flymale_frametouch,1.242971e+00,4.889895e+01,1714
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.981495e-01,1.032830e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.628480e-01,4.693629e+00,276597
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.462355e-01,1.346152e+01,202754
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.442439e-01,-6.156887e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.128747e-01,-3.971025e+01,276597
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.234391e-01,-6.444885e+01,202754
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.174435e-01,5.815119e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.430148e-01,4.387766e+01,276597
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.190828e-01,5.058890e+01,202754
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.526182e-01,-4.004772e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.698148e-01,-1.302107e+00,37199
wing_areal_mm_flyfemale_frameany,7.055339e-01,-5.973048e+00,276597
wing_areal_mm_flymale_frameany,8.169309e-01,-3.070225e-01,202754
wing_arear_mm_flyany_frameany,7.157954e-01,-5.232838e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.187132e-01,-4.064554e+00,37199
wing_arear_mm_flyfemale_frameany,6.982627e-01,-6.214359e+00,276597
wing_arear_mm_flymale_frameany,7.399396e-01,-2.912103e+00,202754
wing_trough_angle_flyany_frameany,-5.037271e-03,-3.047765e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.552670e-02,2.691186e+00,276597
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.306614e-02,-8.012155e+00,202754
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.482992e+00,1.085971e+00,479460
y_mm_flyany_frameany,2.375869e+01,1.124295e+01,479460
yaw_flyany_framemove,3.327811e-02,4.349295e+00,39367
yaw_flyfemale_framemove,3.461784e-02,2.725133e+00,28455
yaw_flymale_framemove,4.404480e-02,4.082629e+00,10902
