field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.071955e+00,-8.092546e-01,3283
velmag_ctr_flyany_framebodyturn,9.292016e+00,-2.781078e+00,4699
velmag_ctr_flyany_framecrabwalkall,1.167274e+01,-2.808118e+00,41474
velmag_ctr_flyany_framecrabwalkextreme,6.652498e+00,-2.888965e+00,1093
velmag_ctr_flyany_framejump,6.131180e+01,3.857443e+00,1672
velmag_ctr_flyany_framemove,9.754016e+00,-3.373452e+00,317053
velmag_ctr_flyany_framenearfly,5.919885e+00,-1.577413e+00,184885
velmag_ctr_flyany_framenearwall,6.781677e+00,-1.860189e+00,392606
velmag_ctr_flyany_framenotnearfly_notnearwall,6.628474e+00,1.622372e+00,78990
velmag_ctr_flyany_framepivotcenter,2.564362e+00,4.283286e-01,727
velmag_ctr_flyany_framepivottail,8.862722e+00,-1.973480e+00,14269
velmag_ctr_flyany_framerighting,1.748507e+01,1.880947e+00,3278
velmag_ctr_flyany_framestop,7.271674e-01,1.742993e+00,162387
velmag_ctr_flyany_frametouch,4.354924e+00,-3.551417e+00,12882
velmag_ctr_flyany_framewalk,1.413121e+01,-2.687477e+00,123043
velmag_ctr_flyany_framewingextension,4.305916e+00,-2.237251e-01,1010
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.265754e-01,-6.579990e-01,14893
velmag_ctr_flyfemale_frameany,6.115735e+00,-1.049872e+00,239469
velmag_ctr_flymale_frameany,7.322619e+00,-6.093579e-01,239302
velmag_ctr_flymale_framechase,1.163996e+01,-2.688527e+00,2982
velmag_flyany_frameany,5.530312e+00,-1.165351e+00,479440
velmag_flyfemale_frameany,4.950257e+00,-1.301420e+00,239469
velmag_flymale_frameany,6.120949e+00,-8.866492e-01,239302
velmag_nose_flyany_frameany,7.181781e+00,-7.820364e-01,479440
velmag_nose_flyfemale_frameany,6.620703e+00,-9.436715e-01,239469
velmag_nose_flymale_frameany,7.753876e+00,-5.241551e-01,239302
velmag_tail_flyany_frameany,7.249733e+00,-6.915342e-01,479440
velmag_tail_flyfemale_frameany,6.701203e+00,-8.402526e-01,239469
velmag_tail_flymale_frameany,7.809264e+00,-4.576777e-01,239302
veltoward_nose2ell_flyany_framebackup_nearfly,-4.180212e-02,-4.521807e-04,1850
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.020683e-02,2.394659e-02,12143
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.485898e-02,5.081167e-02,600
veltoward_nose2ell_flyany_framenearfly,1.196686e-02,-2.378836e-02,184885
veltoward_nose2ell_flyany_frametouch,1.512003e-02,-7.327408e-02,12882
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.544323e-03,4.844637e-02,94305
veltoward_nose2ell_flyfemale_frametouch,7.656338e-03,8.663657e-03,5462
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.680516e-01,-4.069072e-02,2982
veltoward_nose2ell_flymale_framenearfly,1.845461e-02,-5.480914e-02,90381
veltoward_nose2ell_flymale_frametouch,2.279880e-02,-8.098026e-02,7391
veltoward_nose2ell_flymale_framewingextension,3.701267e-02,-7.005715e-02,1010
wing_angle_diff_flyany_frameany,3.331334e-02,-2.705828e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.708146e-02,2.425293e+00,3035
wing_angle_diff_flyany_framenearfly,2.996988e-02,-1.745049e+00,184892
wing_angle_diff_flyany_frametouch,5.483564e-02,5.065038e-01,12882
wing_angle_diff_flyany_framewingextension,7.881300e-01,3.151264e-01,1010
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.001122e-01,-7.033308e+00,14893
wing_angle_diff_flyfemale_frameany,3.198674e-02,-2.778547e+00,239479
wing_angle_diff_flyfemale_framenearfly,2.568538e-02,-2.205258e+00,94307
wing_angle_diff_flyfemale_frametouch,3.239622e-02,-9.288990e-02,5462
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.438853e-02,-1.949940e+00,239312
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.867768e-02,1.756481e+00,2982
wing_angle_diff_flymale_framenearfly,3.427788e-02,-1.074556e+00,90386
wing_angle_diff_flymale_frametouch,7.749030e-02,7.190240e-01,7391
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.205542e-01,-8.193968e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.896476e-01,-6.668610e-01,1010
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.290147e-01,-6.671111e-02,239479
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.120138e-01,-1.194879e+00,239312
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.168795e-02,1.967081e+00,479460
wing_anglel_flyany_framewingextension,-3.669493e-01,1.147677e+00,1010
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.666037e-02,1.147102e+00,239479
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.604677e-03,1.979384e+00,239312
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.162540e-02,-2.648772e+00,479460
wing_angler_flyany_framewingextension,4.211807e-01,1.324045e+00,1010
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.532636e-02,-3.159472e+00,239479
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.778385e-02,-1.295332e+00,239312
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.582784e-01,1.915721e+00,479460
wing_areal_mm_flyany_framewingextension,8.735389e-01,-1.602022e+00,1010
wing_areal_mm_flyany_framewinggrooming,6.363054e-01,1.609418e+00,14893
wing_areal_mm_flyfemale_frameany,9.964966e-01,1.349497e+00,239479
wing_areal_mm_flymale_frameany,9.205221e-01,2.246919e+00,239312
wing_arear_mm_flyany_frameany,9.544285e-01,1.636561e+00,479460
wing_arear_mm_flyany_framewingextension,8.628763e-01,-2.663194e-01,1010
wing_arear_mm_flyany_framewinggrooming,6.368446e-01,1.177918e+00,14893
wing_arear_mm_flyfemale_frameany,9.882764e-01,9.966679e-01,239479
wing_arear_mm_flymale_frameany,9.209711e-01,2.117452e+00,239312
wing_trough_angle_flyany_frameany,4.112067e-03,-4.326872e-01,479460
wing_trough_angle_flyany_framewingextension,2.208899e-02,1.324135e+00,1010
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.483112e-04,-1.370529e+00,239479
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.938665e-03,6.084106e-01,239312
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.493921e+01,-3.684098e+00,479460
y_mm_flyany_frameany,-1.330527e+01,-6.490637e+00,479460
yaw_flyany_framemove,-1.485878e-02,-1.299174e+00,317073
yaw_flyfemale_framemove,-3.967426e-02,-2.833201e+00,152193
yaw_flymale_framemove,9.986516e-03,1.076992e+00,164624
