field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.350286e+01,-5.963931e-01,33242
velmag_ctr_flyany_framecrabwalkextreme,8.167495e+00,1.234376e+00,1071
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.212064e+01,-6.695053e-01,206479
velmag_ctr_flyany_framenearfly,5.621830e+00,-2.047247e+00,162201
velmag_ctr_flyany_framenearwall,6.897160e+00,-1.742273e+00,352072
velmag_ctr_flyany_framenotnearfly_notnearwall,2.258723e+00,-2.349436e+00,105362
velmag_ctr_flyany_framepivotcenter,2.072083e+00,-1.182961e+00,372
velmag_ctr_flyany_framepivottail,1.004831e+01,1.128367e-02,15383
velmag_ctr_flyany_framerighting,1.545088e+01,-7.572381e-01,293
velmag_ctr_flyany_framestop,5.212983e-01,-4.330758e+00,272941
velmag_ctr_flyany_frametouch,5.186187e+00,-1.259394e+00,9368
velmag_ctr_flyany_framewalk,1.578140e+01,-1.029959e+00,119470
velmag_ctr_flyany_framewingextension,5.871962e+00,8.704497e-01,1948
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.687624e-01,-2.934748e+00,21492
velmag_ctr_flyfemale_frameany,3.995843e+00,-3.800906e+00,240158
velmag_ctr_flymale_frameany,7.362805e+00,-6.446023e-01,238886
velmag_ctr_flymale_framechase,1.539370e+01,-2.607174e-02,3565
velmag_flyany_frameany,4.795796e+00,-2.249802e+00,479420
velmag_flyfemale_frameany,3.307932e+00,-3.613690e+00,240158
velmag_flymale_frameany,6.298790e+00,-7.162572e-01,238886
velmag_nose_flyany_frameany,6.045943e+00,-2.350430e+00,479420
velmag_nose_flyfemale_frameany,4.340167e+00,-3.874584e+00,240158
velmag_nose_flymale_frameany,7.767660e+00,-6.005432e-01,238886
velmag_tail_flyany_frameany,6.025204e+00,-2.372944e+00,479420
velmag_tail_flyfemale_frameany,4.330600e+00,-3.878286e+00,240158
velmag_tail_flymale_frameany,7.735657e+00,-6.386678e-01,238886
veltoward_nose2ell_flyany_framebackup_nearfly,3.101580e-03,1.547131e-01,1208
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.366339e-03,-2.861439e-02,8512
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.642384e-02,4.733017e-02,432
veltoward_nose2ell_flyany_framenearfly,9.675253e-03,-5.762457e-02,162201
veltoward_nose2ell_flyany_frametouch,2.444994e-02,-1.906927e-02,9368
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.159057e-02,-4.150594e-02,80700
veltoward_nose2ell_flyfemale_frametouch,6.432221e-03,-1.948553e-02,1928
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.748172e-01,8.026473e-03,3565
veltoward_nose2ell_flymale_framenearfly,3.102796e-02,4.917916e-03,81425
veltoward_nose2ell_flymale_frametouch,3.892626e-02,-2.166264e-02,7440
veltoward_nose2ell_flymale_framewingextension,1.450994e-01,3.369698e-02,1948
wing_angle_diff_flyany_frameany,3.041987e-02,-3.109388e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.159529e-01,-4.198862e-01,343
wing_angle_diff_flyany_framechase,3.682929e-02,5.996068e-01,3599
wing_angle_diff_flyany_framenearfly,2.620894e-02,-2.049293e+00,162208
wing_angle_diff_flyany_frametouch,4.835270e-02,2.251213e-01,9368
wing_angle_diff_flyany_framewingextension,8.227585e-01,1.225635e+00,1948
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.941872e-01,-2.795090e+00,21493
wing_angle_diff_flyfemale_frameany,2.546408e-02,-3.522699e+00,240168
wing_angle_diff_flyfemale_framenearfly,1.894129e-02,-2.922485e+00,80704
wing_angle_diff_flyfemale_frametouch,1.345563e-02,-2.509274e+00,1928
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.476388e-02,-2.028366e+00,238896
wing_angle_diff_flymale_frameattemptedcopulation,4.643562e-01,-3.008097e-02,343
wing_angle_diff_flymale_framechase,5.610705e-02,8.025861e-01,3565
wing_angle_diff_flymale_framenearfly,3.382913e-02,-1.052006e+00,81428
wing_angle_diff_flymale_frametouch,7.739360e-02,8.754461e-01,7440
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.086933e-01,-2.984105e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.348486e-01,3.522606e-01,1948
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.078017e-01,-3.536313e+00,240168
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.093847e-01,-1.756109e+00,238896
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.143930e-03,2.774196e+00,479440
wing_anglel_flyany_framewingextension,-2.918436e-01,2.228041e+00,1948
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.578714e-03,2.577379e+00,240168
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.403050e-03,2.059383e+00,238896
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.327594e-02,-2.507505e+00,479440
wing_angler_flyany_framewingextension,5.309149e-01,2.940801e+00,1948
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.688537e-02,-2.845187e+00,240168
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.936083e-02,-1.347048e+00,238896
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.308962e-01,1.169401e+00,479440
wing_areal_mm_flyany_framewingextension,8.386865e-01,-2.232508e+00,1948
wing_areal_mm_flyany_framewinggrooming,5.881341e-01,-8.085353e-01,21493
wing_areal_mm_flyfemale_frameany,9.891623e-01,1.232753e+00,240168
wing_areal_mm_flymale_frameany,8.730619e-01,8.658681e-01,238896
wing_arear_mm_flyany_frameany,9.333356e-01,1.117877e+00,479440
wing_arear_mm_flyany_framewingextension,1.003609e+00,1.694966e+00,1948
wing_arear_mm_flyany_framewinggrooming,6.041057e-01,-4.340919e-01,21493
wing_arear_mm_flyfemale_frameany,9.891978e-01,1.146097e+00,240168
wing_arear_mm_flymale_frameany,8.777047e-01,8.690365e-01,238896
wing_trough_angle_flyany_frameany,7.051541e-03,4.898698e-01,479440
wing_trough_angle_flyany_framewingextension,9.910002e-02,2.735420e+00,1948
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.590098e-03,-7.163821e-02,240168
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.054894e-02,7.384997e-01,238896
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.377821e+01,3.816547e+00,479440
y_mm_flyany_frameany,-7.652110e-01,-4.864570e-01,479440
yaw_flyany_framemove,1.217358e-03,5.678751e-01,206499
yaw_flyfemale_framemove,1.277639e-02,1.064260e+00,78851
yaw_flymale_framemove,-9.729234e-03,-2.379053e-01,127647
