field,value,zscore,nflyframes
velmag_flyfemale_frameany,4.626516e-01,-7.571650e+00,252063
velmag_flymale_frameany,4.393166e-01,-8.086024e+00,226922
velmag_nose_flyany_frameany,1.212708e+00,-8.677649e+00,481765
velmag_nose_flyfemale_frameany,1.201002e+00,-7.831735e+00,252063
velmag_nose_flymale_frameany,1.178176e+00,-8.411952e+00,226922
velmag_tail_flyany_frameany,1.178082e+00,-8.705425e+00,481765
velmag_tail_flyfemale_frameany,1.132558e+00,-7.906861e+00,252063
velmag_tail_flymale_frameany,1.180859e+00,-8.381864e+00,226922
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.858122e-03,-3.852030e-02,647
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.388484e-04,-1.718874e-01,477398
veltoward_nose2ell_flyany_frametouch,1.208262e-03,-1.395946e-01,230989
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.553949e-03,-2.661371e-03,249770
veltoward_nose2ell_flyfemale_frametouch,-5.096312e-03,-1.247629e-01,60255
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.042953e-01,-7.393956e-02,1821
veltoward_nose2ell_flymale_framenearfly,4.176286e-03,-9.605469e-02,224850
veltoward_nose2ell_flymale_frametouch,7.686298e-03,-1.105026e-01,168456
veltoward_nose2ell_flymale_framewingextension,4.141493e-02,-6.458964e-02,1803
wing_angle_diff_flyany_frameany,1.317997e-01,6.073372e+00,481821
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.701392e-01,1.585825e+01,1842
wing_angle_diff_flyany_framenearfly,1.322680e-01,8.365382e+00,477454
wing_angle_diff_flyany_frametouch,1.388754e-01,6.424949e+00,230989
wing_angle_diff_flyany_framewingextension,9.823010e-01,4.907444e+00,1809
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.071584e-01,-1.772646e+00,2592
wing_angle_diff_flyfemale_frameany,9.708782e-02,3.298055e+00,252091
wing_angle_diff_flyfemale_framenearfly,9.771563e-02,6.122268e+00,249798
wing_angle_diff_flyfemale_frametouch,1.024289e-01,9.348024e+00,62064
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.694745e-01,6.678811e+00,226944
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.374482e-01,9.174752e+00,1821
wing_angle_diff_flymale_framenearfly,1.697093e-01,8.275555e+00,224872
wing_angle_diff_flymale_frametouch,1.722791e-01,4.873084e+00,168456
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.522078e-01,3.597419e+00,481821
wing_angle_imbalance_flyany_framewingextension,7.504178e-01,2.576219e+00,1809
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.475853e-01,2.413612e+00,252091
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.562138e-01,3.517353e+00,226944
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.895537e-02,-3.405183e+00,481821
wing_anglel_flyany_framewingextension,-6.109511e-01,-2.471064e+00,1809
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.703333e-02,-1.229131e-01,252091
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.235887e-02,-5.074264e+00,226944
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.284432e-02,6.999733e+00,481821
wing_angler_flyany_framewingextension,3.713500e-01,5.194040e-01,1809
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.005449e-02,5.030112e+00,252091
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.711568e-02,6.112260e+00,226944
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.761698e-01,-6.468522e+00,481821
wing_areal_mm_flyany_framewingextension,1.013662e+00,6.276277e-01,1809
wing_areal_mm_flyany_framewinggrooming,5.750680e-01,-1.023558e+00,2592
wing_areal_mm_flyfemale_frameany,5.133259e-01,-1.097804e+01,252091
wing_areal_mm_flymale_frameany,8.610163e-01,9.956371e-01,226944
wing_arear_mm_flyany_frameany,6.924999e-01,-5.976351e+00,481821
wing_arear_mm_flyany_framewingextension,7.999209e-01,-1.134229e+00,1809
wing_arear_mm_flyany_framewinggrooming,5.423292e-01,-2.900362e+00,2592
wing_arear_mm_flyfemale_frameany,5.072651e-01,-1.112807e+01,252091
wing_arear_mm_flymale_frameany,9.007636e-01,2.170760e+00,226944
wing_trough_angle_flyany_frameany,1.636317e-02,3.625893e+00,481821
wing_trough_angle_flyany_framewingextension,-5.448045e-02,-1.262470e-01,1809
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.673969e-02,5.486496e+00,252091
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.304466e-03,3.553039e-03,226944
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.271424e+00,-1.443589e+00,481821
y_mm_flyany_frameany,4.619694e+01,2.181964e+01,481821
yaw_flyany_framemove,-1.092601e-02,-7.865793e-01,21373
yaw_flyfemale_framemove,-4.152726e-02,-3.158741e+00,10138
yaw_flymale_framemove,2.052349e-02,2.167289e+00,10796
