field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.252429e-03,-8.804551e-02,1749
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.682210e-03,-1.325213e-01,112578
veltoward_nose2ell_flyany_frametouch,1.947758e-02,-1.422811e-02,6899
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.032512e-03,1.295093e-02,61112
veltoward_nose2ell_flyfemale_frametouch,2.894013e-02,1.237438e-01,4053
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.681158e-03,-8.847892e-02,51462
veltoward_nose2ell_flymale_frametouch,7.650006e-03,-6.353264e-02,2846
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.205411e-03,-5.118613e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.542762e-03,-3.673807e+00,112584
wing_angle_diff_flyany_frametouch,1.164852e-02,-1.622351e+00,6899
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,9.751016e-03,-4.728075e+00,239675
wing_angle_diff_flyfemale_framenearfly,9.271079e-03,-3.906625e+00,61116
wing_angle_diff_flyfemale_frametouch,1.629378e-02,-1.721982e+00,4053
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.661637e-03,-4.062255e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.815487e-03,-2.776520e+00,51464
wing_angle_diff_flymale_frametouch,5.837585e-03,-1.481626e+00,2846
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.762517e-02,-5.649216e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.347237e-02,-6.503271e+00,239675
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.178112e-02,-3.468340e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.148745e-02,5.498177e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.134619e-02,5.009751e+00,239675
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.162585e-02,4.137918e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.869286e-02,-3.155519e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.109721e-02,-2.216648e+00,239675
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.628748e-02,-2.684456e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.494824e-01,1.851849e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.109564e+00,4.276108e+00,239675
wing_areal_mm_flymale_frameany,7.893910e-01,-1.536280e+00,239720
wing_arear_mm_flyany_frameany,9.509530e-01,1.786545e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.111587e+00,4.228705e+00,239675
wing_arear_mm_flymale_frameany,7.903093e-01,-1.592074e+00,239720
wing_trough_angle_flyany_frameany,1.282413e-02,2.246388e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.559281e-02,2.512418e+00,239675
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.005339e-02,8.641539e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.012370e+00,2.535073e+00,479440
y_mm_flyany_frameany,1.285782e+00,4.279938e-01,479440
yaw_flyany_framemove,2.420528e-02,3.025371e+00,123540
yaw_flyfemale_framemove,-3.235910e-03,-2.205034e-01,88814
yaw_flymale_framemove,5.585988e-02,4.635547e+00,34682
