field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,3.255171e-02,-2.582031e+00,24869
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.722174e-03,-3.758354e-01,126798
veltoward_nose2ell_flyfemale_frametouch,5.971788e-03,-2.716367e+00,17152
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.111688e-02,-1.485699e+00,68808
veltoward_nose2ell_flymale_frametouch,5.689335e-02,-1.934547e+00,7228
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.831555e-01,1.001129e+01,479604
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.755045e-01,1.216729e+01,196276
wing_angle_diff_flyany_frametouch,1.415490e-01,6.314681e+00,24869
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.034654e-01,2.171698e+01,240878
wing_angle_diff_flyfemale_framenearfly,2.964426e-01,2.816774e+01,126804
wing_angle_diff_flyfemale_frametouch,2.383749e-01,2.680490e+01,17421
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.116756e-02,-7.911320e-01,237188
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.686728e-02,2.570538e-01,68809
wing_angle_diff_flymale_frametouch,4.916292e-02,-4.691013e-01,7228
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.827433e-01,6.890204e+00,479604
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.887330e-01,7.026311e+00,240878
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.766000e-01,4.919720e+00,237188
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.167761e-01,-1.290725e+01,479604
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.877017e-01,-2.199298e+01,240878
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.472796e-02,-1.669371e+00,237188
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.637942e-02,3.923513e+00,479604
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.157637e-01,1.123317e+01,240878
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.643960e-02,-2.954753e+00,237188
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.163496e-01,-5.635774e+00,479604
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,7.769523e-01,-4.357141e+00,240878
wing_areal_mm_flymale_frameany,6.559388e-01,-6.220867e+00,237188
wing_arear_mm_flyany_frameany,6.271655e-01,-8.473210e+00,479604
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,5.882236e-01,-9.328324e+00,240878
wing_arear_mm_flymale_frameany,6.679068e-01,-5.895198e+00,237188
wing_trough_angle_flyany_frameany,-1.898082e-02,-7.182100e+00,479604
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.341868e-02,-3.964994e+00,240878
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.455933e-02,-6.285653e+00,237188
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.076608e+01,5.805627e+00,479604
y_mm_flyany_frameany,-9.086493e+00,-4.251885e+00,479604
yaw_flyany_framemove,-2.823125e-02,-3.089765e+00,202339
yaw_flyfemale_framemove,-8.621138e-02,-6.554643e+00,16201
yaw_flymale_framemove,3.462714e-03,3.763955e-01,185474
