field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,2.020735e+00,-8.237147e+00,259388
velmag_ctr_flyany_framenearwall,5.665938e+00,-4.660496e+00,114370
velmag_ctr_flyany_framenotnearfly_notnearwall,2.297464e+00,-3.372086e+00,118630
velmag_ctr_flyany_framepivotcenter,1.895754e+00,-2.828843e+00,470
velmag_ctr_flyany_framepivottail,8.829934e+00,-1.714469e+00,1664
velmag_ctr_flyany_framerighting,1.145887e+01,-5.922059e+00,225
velmag_ctr_flyany_framestop,4.496145e-01,-7.289603e+00,351446
velmag_ctr_flyany_frametouch,3.866627e+00,-4.688643e+00,16117
velmag_ctr_flyany_framewalk,1.603668e+01,-1.527847e+00,48138
velmag_ctr_flyany_framewingextension,4.762496e+00,2.939645e-02,1997
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.468209e-01,-6.029245e-01,13968
velmag_ctr_flyfemale_frameany,2.396056e+00,-7.280140e+00,213849
velmag_ctr_flymale_frameany,2.736897e+00,-7.282066e+00,217647
velmag_ctr_flymale_framechase,2.118891e+01,3.688896e+00,5137
velmag_flyany_frameany,2.141291e+00,-7.495211e+00,431496
velmag_flyfemale_frameany,1.994501e+00,-6.966711e+00,213849
velmag_flymale_frameany,2.285520e+00,-6.986704e+00,217647
velmag_nose_flyany_frameany,2.827622e+00,-7.924350e+00,431496
velmag_nose_flyfemale_frameany,2.637474e+00,-7.405081e+00,213849
velmag_nose_flymale_frameany,3.014451e+00,-7.371916e+00,217647
velmag_tail_flyany_frameany,2.821975e+00,-7.927882e+00,431496
velmag_tail_flyfemale_frameany,2.634540e+00,-7.409128e+00,213849
velmag_tail_flymale_frameany,3.006140e+00,-7.369659e+00,217647
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.250111e-02,6.974882e-02,4017
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.626040e-02,1.280200e+00,333
veltoward_nose2ell_flyany_framenearfly,5.013639e-03,-1.773409e+00,259388
veltoward_nose2ell_flyany_frametouch,4.317308e-02,-1.319221e+00,16117
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.660450e-02,3.238264e-01,129272
veltoward_nose2ell_flyfemale_frametouch,2.361260e-02,-7.637981e-01,2990
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.540910e-01,-1.582454e+00,5137
veltoward_nose2ell_flymale_framenearfly,2.634221e-02,-1.276065e+00,130116
veltoward_nose2ell_flymale_frametouch,6.198161e-02,-1.175591e+00,13127
veltoward_nose2ell_flymale_framewingextension,8.207288e-02,-7.877871e-01,1997
wing_angle_diff_flyany_frameany,3.075853e-02,-3.045418e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,4.014723e-01,-5.636286e-01,1209
wing_angle_diff_flyany_framechase,7.260385e-02,2.334673e+00,5177
wing_angle_diff_flyany_framenearfly,2.920847e-02,-2.167181e+00,259401
wing_angle_diff_flyany_frametouch,5.880475e-02,-5.411768e-02,16117
wing_angle_diff_flyany_framewingextension,1.022338e+00,5.714571e+00,1997
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.243980e-01,-1.138356e+00,13968
wing_angle_diff_flyfemale_frameany,1.337442e-02,-4.252803e+00,213858
wing_angle_diff_flyfemale_framenearfly,1.522513e-02,-3.309123e+00,129278
wing_angle_diff_flyfemale_frametouch,8.791286e-03,-3.118101e+00,2990
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.783930e-02,-1.432915e+00,217656
wing_angle_diff_flymale_frameattemptedcopulation,4.014723e-01,-6.543796e-01,1209
wing_angle_diff_flymale_framechase,8.167933e-02,1.288544e+00,5137
wing_angle_diff_flymale_framenearfly,4.293849e-02,-1.040456e+00,130123
wing_angle_diff_flymale_frametouch,1.080369e-01,1.000300e+00,13127
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.037864e-01,-5.236818e+00,431514
wing_angle_imbalance_flyany_framewingextension,9.827637e-01,7.692753e+00,1997
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.153880e-02,-7.279634e+00,213858
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158202e-01,-2.267986e+00,217656
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.120966e-02,2.213007e+00,431514
wing_anglel_flyany_framewingextension,-3.243590e-01,2.177681e+00,1997
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.197200e-04,3.379155e+00,213858
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.141829e-02,6.089640e-01,217656
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.954887e-02,-2.982192e+00,431514
wing_angler_flyany_framewingextension,6.979787e-01,5.599386e+00,1997
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.255470e-02,-3.158365e+00,213858
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.642100e-02,-1.782676e+00,217656
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.642510e-01,6.673283e-01,431514
wing_areal_mm_flyany_framewingextension,9.239617e-01,-1.870793e+00,1997
wing_areal_mm_flyany_framewinggrooming,6.724780e-01,9.594775e-01,13968
wing_areal_mm_flyfemale_frameany,9.775263e-01,-4.240100e-01,213858
wing_areal_mm_flymale_frameany,9.512075e-01,1.836857e+00,217656
wing_arear_mm_flyany_frameany,9.594834e-01,3.265464e-01,431514
wing_arear_mm_flyany_framewingextension,1.193904e+00,4.317868e+00,1997
wing_arear_mm_flyany_framewinggrooming,6.467381e-01,-6.792197e-01,13968
wing_arear_mm_flyfemale_frameany,9.670182e-01,-8.413721e-01,213858
wing_arear_mm_flymale_frameany,9.520801e-01,1.642395e+00,217656
wing_trough_angle_flyany_frameany,3.502450e-03,-3.542516e-01,431514
wing_trough_angle_flyany_framewingextension,1.467368e-01,3.934891e+00,1997
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.162553e-03,8.966978e-01,213858
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.378709e-05,-1.262330e+00,217656
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.506920e+01,-6.058691e+00,431514
y_mm_flyany_frameany,-2.643934e+00,-1.014592e+00,431514
yaw_flyany_framemove,1.409879e-02,1.638093e+00,80068
yaw_flyfemale_framemove,2.426158e-02,1.847770e+00,35447
yaw_flymale_framemove,3.688996e-03,3.632185e-01,44621
