field,value,zscore,nflyframes
velmag_flyfemale_frameany,7.327628e+00,9.056991e-01,235366
velmag_flymale_frameany,6.640943e+00,-9.233634e-01,242667
velmag_nose_flyany_frameany,8.556364e+00,1.085098e-01,479280
velmag_nose_flyfemale_frameany,8.975497e+00,1.000609e+00,235366
velmag_nose_flymale_frameany,8.178776e+00,-7.046192e-01,242667
velmag_tail_flyany_frameany,8.526382e+00,6.714692e-02,479280
velmag_tail_flyfemale_frameany,8.967278e+00,9.831181e-01,235366
velmag_tail_flymale_frameany,8.127670e+00,-7.613038e-01,242667
veltoward_nose2ell_flyany_framebackup_nearfly,-1.499380e+00,2.384880e-01,2116
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.350261e+00,4.514136e+00,17750
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.518058e+00,-1.162435e+00,703
veltoward_nose2ell_flyany_framenearfly,5.002550e-01,7.540478e-01,182267
veltoward_nose2ell_flyany_frametouch,5.517063e-01,-2.687027e+00,11378
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.787493e-01,3.055248e+00,91729
veltoward_nose2ell_flyfemale_frametouch,3.031178e-01,-1.234756e+00,5538
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.151878e-01,-2.212035e+00,90087
veltoward_nose2ell_flymale_frametouch,7.910061e-01,-2.462766e+00,5817
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.367803e-02,-7.718828e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.441619e-02,-7.429244e-01,182272
wing_angle_diff_flyany_frametouch,3.377859e-02,-1.591074e+00,11378
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.169956e-01,-1.974741e+00,46749
wing_angle_diff_flyfemale_frameany,5.064709e-02,-1.500444e+00,235376
wing_angle_diff_flyfemale_framenearfly,3.703589e-02,-1.068110e+00,91732
wing_angle_diff_flyfemale_frametouch,2.779557e-02,-7.767639e-01,5561
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.533978e-02,-1.247516e-01,242677
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.010965e-02,-4.707331e-01,90089
wing_angle_diff_flymale_frametouch,3.897536e-02,-1.606371e+00,5817
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303240e-01,-6.991336e-01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.324972e-01,-7.930191e-01,235376
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279657e-01,-4.504394e-01,242677
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.587998e-02,4.546264e-01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.970973e-02,1.138425e+00,235376
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.129004e-02,-1.674028e-01,242677
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.779806e-02,-8.668047e-01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.093736e-02,-1.169888e+00,235376
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.404973e-02,-3.717675e-01,242677
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.541778e-01,-5.336256e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.483560e-01,-2.210571e+00,46749
wing_areal_mm_flyfemale_frameany,9.667616e-01,1.391839e+00,235376
wing_areal_mm_flymale_frameany,7.454153e-01,-2.733018e+00,242677
wing_arear_mm_flyany_frameany,8.575159e-01,-5.371619e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.700563e-01,-1.310190e+00,46749
wing_arear_mm_flyfemale_frameany,9.672464e-01,1.314382e+00,235376
wing_arear_mm_flymale_frameany,7.519996e-01,-2.630151e+00,242677
wing_trough_angle_flyany_frameany,4.017460e-03,-5.504620e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.404751e-03,-4.432593e-02,235376
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.620165e-03,-7.167491e-01,242677
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.307459e+00,-2.204634e+00,479300
y_mm_flyany_frameany,-1.202419e+01,-5.841442e+00,479300
yaw_flyany_framemove,4.406621e-03,7.583697e-01,276643
yaw_flyfemale_framemove,-8.430574e-03,-5.426901e-01,145807
yaw_flymale_framemove,1.756664e-02,1.598124e+00,130636
