field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearwall,2.669115e-03,8.464862e-01,1.675000e-01,8.325000e-01,1,3,1414231
fractime_flyany_framerighting_notnearfly_notnearwall,9.769844e-04,2.240933e-01,3.351000e-01,6.649000e-01,1,3,1414231
fractime_flyany_framestop,4.476161e-01,7.501849e-01,2.117000e-01,7.883000e-01,1,3,1414231
fractime_flyany_framestop_nearfly,1.671897e-01,1.606888e+00,7.060000e-02,9.294000e-01,1,3,1414231
fractime_flyany_framestop_nearwall,2.711788e-01,8.920424e-01,1.735000e-01,8.265000e-01,1,3,1414231
fractime_flyany_framestop_notnearfly_notnearwall,1.448895e-01,1.464589e-02,4.693000e-01,5.307000e-01,1,3,1414231
fractime_flyany_framestop_notwinggrooming,3.623077e-01,8.866034e-01,1.820000e-01,8.180000e-01,1,3,1414231
fractime_flyany_frametouch,2.996315e-02,3.442723e-01,2.777000e-01,7.223000e-01,1,3,1414231
fractime_flyany_frametouch_notchase,2.974301e-02,7.973552e-01,1.779000e-01,8.221000e-01,1,3,1414231
fractime_flyany_framewalk,2.514917e-01,-2.748386e+00,9.972000e-01,2.800000e-03,1,3,1414231
fractime_flyany_framewalk_nearfly,9.434252e-02,-9.847866e-01,8.471000e-01,1.529000e-01,1,3,1414231
fractime_flyany_framewalk_nearwall,2.267502e-01,-2.597459e+00,9.941000e-01,5.900000e-03,1,3,1414231
fractime_flyany_framewalk_notnearfly_notnearwall,2.044461e-02,-1.177857e+00,9.293000e-01,7.070000e-02,1,3,1414231
fractime_flyany_framewingextension,1.370027e-04,-7.687058e-01,8.132000e-01,1.868000e-01,1,3,1414231
fractime_flyany_framewingextension_nearfly,1.075454e-04,-7.448679e-01,7.922000e-01,2.078000e-01,1,3,1414231
fractime_flyany_framewingextension_notchase,1.015462e-04,-8.414749e-01,8.302000e-01,1.698000e-01,1,3,1414231
fractime_flyany_framewingextension_notnearfly,2.945738e-05,-1.479485e+00,9.704000e-01,2.960000e-02,1,3,1414231
fractime_flyany_framewingflick,1.846226e-04,-1.832309e-01,5.162000e-01,4.838000e-01,1,3,1414231
fractime_flyany_framewingflick_nearfly,1.206191e-04,-1.619357e-01,4.790000e-01,5.210000e-01,1,3,1414231
fractime_flyany_framewingflick_notnearfly,6.400350e-05,-1.744413e-01,5.334000e-01,4.666000e-01,1,3,1414231
fractime_flyany_framewinggrooming,8.631530e-02,-3.195234e-01,6.105000e-01,3.895000e-01,1,3,1414231
fractime_flyany_framewinggrooming_nearfly,2.064653e-02,7.926403e-01,2.065000e-01,7.935000e-01,1,3,1414231
fractime_flyany_framewinggrooming_nearwall,2.223515e-02,-9.079974e-01,8.191000e-01,1.809000e-01,1,3,1414231
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.455465e-02,8.693525e-02,4.513000e-01,5.487000e-01,1,3,1414231
fractime_flyfemale_firsthalf_framechase,5.758553e-04,-3.135932e-01,5.785000e-01,4.215000e-01,1,3,360294
fractime_flyfemale_firsthalf_frametouch,3.691940e-02,2.394243e+00,3.130000e-02,9.687000e-01,1,3,360294
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,8.392000e-01,1.608000e-01,1,3,718396
fractime_flyfemale_framebackup,4.095786e-03,-8.668913e-01,8.060000e-01,1.940000e-01,1,3,718396
fractime_flyfemale_framebodyturn,5.609562e-03,-3.182313e+00,1.000000e+00,0.000000e+00,1,3,718396
fractime_flyfemale_framechase,4.577071e-04,-3.521649e-01,6.260000e-01,3.740000e-01,1,3,718396
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,8.353000e-01,1.647000e-01,1,3,718396
fractime_flyfemale_framecrabwalkall,7.709981e-02,-1.535462e-01,5.602000e-01,4.398000e-01,1,3,718396
fractime_flyfemale_framecrabwalkextreme,2.599813e-03,9.326801e-01,1.817000e-01,8.183000e-01,1,3,718396
fractime_flyfemale_framejump,1.253367e-03,-1.517980e+00,9.589000e-01,4.110000e-02,1,3,718396
fractime_flyfemale_framemove,5.271321e-01,-9.309591e-01,8.322000e-01,1.678000e-01,1,3,718396
fractime_flyfemale_framenotanybehavior,2.115121e-01,1.165593e+00,1.085000e-01,8.915000e-01,1,3,718396
fractime_flyfemale_framepivotcenter,1.193065e-03,1.812651e+00,5.070000e-02,9.493000e-01,1,3,718396
fractime_flyfemale_framepivottail,1.851118e-02,-2.611937e+00,9.972000e-01,2.800000e-03,1,3,718396
fractime_flyfemale_framerighting,4.806100e-03,5.042615e-01,2.420000e-01,7.580000e-01,1,3,718396
fractime_flyfemale_framestop,4.728679e-01,9.309591e-01,1.678000e-01,8.322000e-01,1,3,718396
fractime_flyfemale_frametouch,2.814703e-02,1.825864e+00,4.690000e-02,9.531000e-01,1,3,718396
fractime_flyfemale_framewalk,2.323697e-01,-2.545019e+00,9.907000e-01,9.300000e-03,1,3,718396
fractime_flyfemale_framewingextension,9.744197e-06,-6.247171e-01,9.033000e-01,9.670000e-02,1,3,718396
fractime_flyfemale_framewingflick,1.169514e-04,-5.752067e-01,7.212000e-01,2.788000e-01,1,3,718396
fractime_flyfemale_framewinggrooming,9.004835e-02,-7.553639e-01,7.606000e-01,2.394000e-01,1,3,718396
fractime_flyfemale_secondhalf_framechase,3.401364e-04,-4.005737e-01,6.235000e-01,3.765000e-01,1,3,358957
fractime_flyfemale_secondhalf_frametouch,1.923438e-02,5.305639e-01,2.590000e-01,7.410000e-01,1,3,358957
fractime_flyfirsthalf_framebackup,5.247351e-03,4.974646e-01,3.024000e-01,6.976000e-01,1,3,707115
fractime_flyfirsthalf_framebodyturn,6.660800e-03,-3.638699e+00,1.000000e+00,0.000000e+00,1,3,707115
fractime_flyfirsthalf_framechase,7.258642e-04,-8.824740e-01,8.726000e-01,1.274000e-01,1,3,707115
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,5.847000e-01,4.153000e-01,1,3,707115
fractime_flyfirsthalf_framecrabwalkall,1.112368e-01,1.730824e+00,4.090000e-02,9.591000e-01,1,3,707115
fractime_flyfirsthalf_framecrabwalkextreme,4.342365e-03,2.466938e+00,1.130000e-02,9.887000e-01,1,3,707115
fractime_flyfirsthalf_framejump,1.090130e-03,-1.615834e+00,9.725000e-01,2.750000e-02,1,3,707115
fractime_flyfirsthalf_framemove,5.588397e-01,-9.294785e-01,8.185000e-01,1.815000e-01,1,3,707115
fractime_flyfirsthalf_framepivotcenter,8.361329e-04,1.910442e+00,4.520000e-02,9.548000e-01,1,3,707115
fractime_flyfirsthalf_framepivottail,2.519462e-02,-2.077236e+00,9.699000e-01,3.010000e-02,1,3,707115
fractime_flyfirsthalf_framerighting,3.791472e-03,3.320640e-01,2.878000e-01,7.122000e-01,1,3,707115
fractime_flyfirsthalf_framestop,4.411603e-01,9.294785e-01,1.815000e-01,8.185000e-01,1,3,707115
fractime_flyfirsthalf_frametouch,3.910721e-02,7.332445e-01,1.906000e-01,8.094000e-01,1,3,707115
fractime_flyfirsthalf_framewalk,2.501836e-01,-3.082929e+00,9.976000e-01,2.400000e-03,1,3,707115
fractime_flyfirsthalf_framewingextension,9.404033e-05,-7.779570e-01,8.354000e-01,1.646000e-01,1,3,707115
fractime_flyfirsthalf_framewingflick,2.169374e-04,-1.369427e-01,4.748000e-01,5.252000e-01,1,3,707115
fractime_flyfirsthalf_framewinggrooming,9.201876e-02,-3.898447e-01,6.367000e-01,3.633000e-01,1,3,707115
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,7.815000e-01,2.185000e-01,1,3,345465
fractime_flymale_firsthalf_framechase,8.754425e-04,-8.862160e-01,8.701000e-01,1.299000e-01,1,3,345465
fractime_flymale_firsthalf_frametouch,4.135493e-02,3.678304e-02,3.722000e-01,6.278000e-01,1,3,345465
fractime_flymale_frameattemptedcopulation,2.293375e-05,-5.475864e-01,7.570000e-01,2.430000e-01,1,3,692201
fractime_flymale_framebackup,5.846444e-03,1.444069e+00,8.050000e-02,9.195000e-01,1,3,692201
fractime_flymale_framebodyturn,7.109079e-03,-2.947812e+00,9.974000e-01,2.600000e-03,1,3,692201
fractime_flymale_framechase,9.694577e-04,-9.037821e-01,8.659000e-01,1.341000e-01,1,3,692201
fractime_flymale_framechase_notwingextension,8.982180e-04,-9.303014e-01,8.727000e-01,1.273000e-01,1,3,692201
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.860000e-01,6.140000e-01,1,3,692201
fractime_flymale_framecrabwalkall,1.498657e-01,2.762888e+00,4.900000e-03,9.951000e-01,1,3,692201
fractime_flymale_framecrabwalkextreme,6.266183e-03,3.079689e+00,4.700000e-03,9.953000e-01,1,3,692201
fractime_flymale_framejump,1.162158e-03,-5.490834e-01,6.789000e-01,3.211000e-01,1,3,692201
fractime_flymale_framemove,5.800734e-01,-4.060587e-01,6.804000e-01,3.196000e-01,1,3,692201
fractime_flymale_framenotanybehavior,1.920938e-01,1.923004e+00,3.680000e-02,9.632000e-01,1,3,692201
fractime_flymale_framepivotcenter,4.697198e-04,3.246776e-01,3.198000e-01,6.802000e-01,1,3,692201
fractime_flymale_framepivottail,2.780577e-02,-1.153217e+00,8.652000e-01,1.348000e-01,1,3,692201
fractime_flymale_framerighting,2.959968e-03,8.864869e-01,1.704000e-01,8.296000e-01,1,3,692201
fractime_flymale_framestop,4.199266e-01,4.060587e-01,3.196000e-01,6.804000e-01,1,3,692201
fractime_flymale_frametouch,3.189515e-02,-1.583041e-01,4.709000e-01,5.291000e-01,1,3,692201
fractime_flymale_frametouch_notchase,3.154973e-02,1.973853e-01,3.270000e-01,6.730000e-01,1,3,692201
fractime_flymale_framewalk,2.724638e-01,-2.407237e+00,9.902000e-01,9.800000e-03,1,3,692201
fractime_flymale_framewingextension,2.679176e-04,-7.397428e-01,7.909000e-01,2.091000e-01,1,3,692201
fractime_flymale_framewingflick,2.560840e-04,-1.871096e-02,3.898000e-01,6.102000e-01,1,3,692201
fractime_flymale_framewinggrooming,8.103974e-02,2.089170e-01,4.106000e-01,5.894000e-01,1,3,692201
fractime_flymale_secondhalf_frameattemptedcopulation,4.602182e-05,-4.578210e-01,6.489000e-01,3.511000e-01,1,3,347407
fractime_flymale_secondhalf_framechase,1.063691e-03,-7.832150e-01,8.156000e-01,1.844000e-01,1,3,347407
fractime_flymale_secondhalf_frametouch,2.248354e-02,-3.983860e-01,5.875000e-01,4.125000e-01,1,3,347407
fractime_flysecondhalf_framebackup,4.631816e-03,-6.846136e-02,5.159000e-01,4.841000e-01,1,3,707057
fractime_flysecondhalf_framebodyturn,6.006968e-03,-2.983714e+00,9.983000e-01,1.700000e-03,1,3,707057
fractime_flysecondhalf_framechase,6.984149e-04,-7.824103e-01,8.177000e-01,1.823000e-01,1,3,707057
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,4.616000e-01,5.384000e-01,1,3,707057
fractime_flysecondhalf_framecrabwalkall,1.137694e-01,1.512064e+00,4.970000e-02,9.503000e-01,1,3,707057
fractime_flysecondhalf_framecrabwalkextreme,4.436767e-03,2.259920e+00,1.760000e-02,9.824000e-01,1,3,707057
fractime_flysecondhalf_framejump,1.328708e-03,-7.003179e-01,7.362000e-01,2.638000e-01,1,3,707057
fractime_flysecondhalf_framemove,5.458892e-01,-5.416849e-01,7.383000e-01,2.617000e-01,1,3,707057
fractime_flysecondhalf_framepivotcenter,8.436565e-04,1.028122e+00,1.493000e-01,8.507000e-01,1,3,707057
fractime_flysecondhalf_framepivottail,2.078787e-02,-2.008460e+00,9.777000e-01,2.230000e-02,1,3,707057
fractime_flysecondhalf_framerighting,4.094290e-03,1.203433e+00,1.145000e-01,8.855000e-01,1,3,707057
fractime_flysecondhalf_framestop,4.541108e-01,5.416849e-01,2.617000e-01,7.383000e-01,1,3,707057
fractime_flysecondhalf_frametouch,2.082084e-02,-2.339935e-01,5.173000e-01,4.827000e-01,1,3,707057
fractime_flysecondhalf_framewalk,2.528178e-01,-2.297428e+00,9.835000e-01,1.650000e-02,1,3,707057
fractime_flysecondhalf_framewingextension,1.799837e-04,-6.150723e-01,7.096000e-01,2.904000e-01,1,3,707057
fractime_flysecondhalf_framewingflick,1.523208e-04,-2.068347e-01,5.251000e-01,4.749000e-01,1,3,707057
fractime_flysecondhalf_framewinggrooming,8.061798e-02,-2.064869e-01,5.713000e-01,4.287000e-01,1,3,707057
magveldiff_nose2ell_flyany_framenearfly,9.102718e+00,-2.454351e+00,9.872000e-01,1.280000e-02,1,3,600798
magveldiff_nose2ell_flyany_frametouch,8.335982e+00,-1.492022e+00,9.349000e-01,6.510000e-02,1,3,42327
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,8.529092e+00,-2.549826e+00,9.900000e-01,1.000000e-02,1,3,303293
magveldiff_nose2ell_flyfemale_frametouch,7.573240e+00,-1.962210e+00,9.778000e-01,2.220000e-02,1,3,20219
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
magveldiff_nose2ell_flymale_framenearfly,9.735164e+00,-2.200067e+00,9.779000e-01,2.210000e-02,1,3,296849
magveldiff_nose2ell_flymale_frametouch,9.154153e+00,-8.490191e-01,8.085000e-01,1.915000e-01,1,3,22071
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.679693e+00,9.078080e-01,1.929000e-01,8.071000e-01,1,3,1414172
max_absdwing_angle_flyany_framechase,1.763429e+00,1.868806e+00,6.820000e-02,9.318000e-01,1,2,879
max_absdwing_angle_flyany_framenearfly,1.584205e+00,1.413279e+00,8.810000e-02,9.119000e-01,1,3,600798
max_absdwing_angle_flyany_frametouch,1.891220e+00,2.825131e+00,9.300000e-03,9.907000e-01,1,3,42327
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.417538e+00,1.080860e+00,1.449000e-01,8.551000e-01,1,3,121976
max_absdwing_angle_flyfemale_frameany,1.490795e+00,-2.156418e-01,5.784000e-01,4.216000e-01,1,3,718396
max_absdwing_angle_flyfemale_framenearfly,1.398032e+00,-1.877745e-02,4.881000e-01,5.119000e-01,1,3,303293
max_absdwing_angle_flyfemale_frametouch,1.661649e+00,1.535738e+00,8.490000e-02,9.151000e-01,1,3,20219
max_absdwing_angle_flymale_frameany,1.867990e+00,1.664499e+00,5.990000e-02,9.401000e-01,1,3,692201
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
max_absdwing_angle_flymale_framenearfly,1.772272e+00,2.393877e+00,1.710000e-02,9.829000e-01,1,3,296849
max_absdwing_angle_flymale_frametouch,2.137281e+00,3.547395e+00,5.000000e-03,9.950000e-01,1,3,22071
max_absdwing_area_flyany_frameany,3.454501e+00,8.784108e-01,1.879000e-01,8.121000e-01,1,3,1414172
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.213981e+00,-3.437452e-01,6.405000e-01,3.595000e-01,1,3,121976
max_absdwing_area_flyfemale_frameany,3.445960e+00,-7.304172e-02,5.077000e-01,4.923000e-01,1,3,718396
max_absdwing_area_flymale_frameany,3.454669e+00,1.509512e+00,6.270000e-02,9.373000e-01,1,3,692201
max_dwing_angle_in_flyany_frameany,1.145864e+00,9.091646e-01,1.918000e-01,8.082000e-01,1,3,1414172
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.022376e+00,-1.578453e-01,5.542000e-01,4.458000e-01,1,3,718396
max_dwing_angle_in_flymale_frameany,1.270830e+00,1.712842e+00,5.570000e-02,9.443000e-01,1,3,692201
max_dwing_angle_out_flyany_frameany,1.145818e+00,9.088961e-01,1.920000e-01,8.080000e-01,1,3,1414172
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.022481e+00,-1.626537e-01,5.558000e-01,4.442000e-01,1,3,718396
max_dwing_angle_out_flymale_frameany,1.270661e+00,1.717256e+00,5.520000e-02,9.448000e-01,1,3,692201
max_wing_angle_flyany_frameany,9.659274e-02,-1.125246e-01,5.273000e-01,4.727000e-01,1,3,1414231
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.804108e-02,7.810138e-01,1.910000e-01,8.090000e-01,1,2,879
max_wing_angle_flyany_framenearfly,8.471978e-02,-2.644607e-01,5.702000e-01,4.298000e-01,1,3,600825
max_wing_angle_flyany_frametouch,8.720179e-02,-3.956539e-01,6.073000e-01,3.927000e-01,1,3,42327
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.656767e-01,4.101263e-01,3.373000e-01,6.627000e-01,1,3,121977
max_wing_angle_flyfemale_frameany,9.491476e-02,-4.961586e-01,6.689000e-01,3.311000e-01,1,3,718426
max_wing_angle_flyfemale_framenearfly,8.454285e-02,-5.185816e-01,6.704000e-01,3.296000e-01,1,3,303309
max_wing_angle_flyfemale_frametouch,8.685201e-02,3.769231e-01,3.071000e-01,6.929000e-01,1,3,20219
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.766821e-02,1.531845e-01,4.121000e-01,5.879000e-01,1,3,692230
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
max_wing_angle_flymale_framenearfly,8.435378e-02,-8.068165e-02,4.752000e-01,5.248000e-01,1,3,296860
max_wing_angle_flymale_frametouch,8.730299e-02,-5.240105e-01,6.659000e-01,3.341000e-01,1,3,22071
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.097979e-01,-3.713850e-02,5.236000e-01,4.764000e-01,1,3,1414231
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.396523e-01,-6.553974e-01,7.401000e-01,2.599000e-01,1,3,121977
max_wing_area_flyfemale_frameany,9.855163e-01,3.933578e-01,3.390000e-01,6.610000e-01,1,3,718426
max_wing_area_flymale_frameany,8.308321e-01,-7.258044e-01,7.664000e-01,2.336000e-01,1,3,692230
mean_wing_angle_flyany_frameany,3.195427e-02,-1.702492e-01,5.437000e-01,4.563000e-01,1,3,1414231
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.947416e-02,-5.216197e-01,6.677000e-01,3.323000e-01,1,3,718426
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.404129e-02,9.896289e-02,4.310000e-01,5.690000e-01,1,3,692230
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.775889e-01,6.605436e-02,4.767000e-01,5.233000e-01,1,3,1414231
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.984710e-01,-3.182652e-01,6.271000e-01,3.729000e-01,1,3,121977
mean_wing_area_flyfemale_frameany,9.480022e-01,5.636018e-01,2.793000e-01,7.207000e-01,1,3,718426
mean_wing_area_flymale_frameany,8.044760e-01,-6.930045e-01,7.565000e-01,2.435000e-01,1,3,692230
min_absdwing_angle_flyany_frameany,9.994572e-01,6.230135e-01,2.658000e-01,7.342000e-01,1,3,1414172
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.854335e-01,-3.827306e-01,6.453000e-01,3.547000e-01,1,3,718396
min_absdwing_angle_flymale_frameany,1.116823e+00,1.625709e+00,6.390000e-02,9.361000e-01,1,3,692201
min_absdwing_area_flyany_frameany,2.346354e+00,1.960100e+00,3.400000e-02,9.660000e-01,1,3,1414172
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.325793e+00,1.082527e+00,1.612000e-01,8.388000e-01,1,3,718396
min_absdwing_area_flymale_frameany,2.367906e+00,2.224490e+00,1.730000e-02,9.827000e-01,1,3,692201
min_dwing_angle_in_flyany_frameany,-1.145818e+00,-9.088961e-01,8.080000e-01,1.920000e-01,1,3,1414172
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.022481e+00,1.626537e-01,4.442000e-01,5.558000e-01,1,3,718396
min_dwing_angle_in_flymale_frameany,-1.270661e+00,-1.717256e+00,9.448000e-01,5.520000e-02,1,3,692201
min_dwing_angle_out_flyany_frameany,-1.145864e+00,-9.091646e-01,8.082000e-01,1.918000e-01,1,3,1414172
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.022376e+00,1.578453e-01,4.458000e-01,5.542000e-01,1,3,718396
min_dwing_angle_out_flymale_frameany,-1.270830e+00,-1.712842e+00,9.443000e-01,5.570000e-02,1,3,692201
min_wing_angle_flyany_frameany,-3.268420e-02,-2.291925e-01,6.040000e-01,3.960000e-01,1,3,1414231
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.596644e-02,-3.832949e-01,6.535000e-01,3.465000e-01,1,3,718426
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.958562e-02,-3.798837e-02,5.001000e-01,4.999000e-01,1,3,692230
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.453798e-01,1.654929e-01,4.335000e-01,5.665000e-01,1,3,1414231
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.572897e-01,2.679788e-01,3.802000e-01,6.198000e-01,1,3,121977
min_wing_area_flyfemale_frameany,9.104881e-01,7.149117e-01,2.399000e-01,7.601000e-01,1,3,718426
min_wing_area_flymale_frameany,7.781199e-01,-6.433129e-01,7.425000e-01,2.575000e-01,1,3,692230
nflies_close_flyany_frameany,6.225528e-01,3.088270e+00,1.040000e-02,9.896000e-01,1,3,1414231
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,1.089499e+00,4.220947e+00,1.900000e-03,9.981000e-01,1,3,1664
nflies_close_flyany_framebodyturn,6.243307e-01,3.269568e+00,8.800000e-03,9.912000e-01,1,3,8986
nflies_close_flyany_framebodyturnstart,6.330935e-01,3.138695e+00,9.700000e-03,9.903000e-01,1,3,3681
nflies_close_flyany_framecrabwalkallstart,7.024381e-01,3.369710e+00,6.600000e-03,9.934000e-01,1,3,14869
nflies_close_flyany_framecrabwalkextreme,8.357448e-01,7.553818e-01,2.075000e-01,7.925000e-01,1,3,6220
nflies_close_flyany_framecrabwalkextremestart,8.831187e-01,1.435036e+00,8.140000e-02,9.186000e-01,1,3,1482
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,316
nflies_close_flyany_framenearwall,7.505504e-01,3.905927e+00,4.800000e-03,9.952000e-01,1,3,1093026
nflies_close_flyany_framepivotcenter,8.318900e-01,1.689968e+00,2.370000e-02,9.763000e-01,1,3,1169
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,8.298491e-01,4.436383e+00,3.100000e-03,9.969000e-01,1,3,8545
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.008559e-01,2.029777e+00,3.250000e-02,9.675000e-01,1,3,632046
nflies_close_flyany_frametouch,1.986397e+00,4.061743e+00,4.600000e-03,9.954000e-01,1,3,42327
nflies_close_flyany_framewalk,5.603571e-01,3.046982e+00,1.170000e-02,9.883000e-01,1,3,356587
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.065660e-01,1.505111e+00,7.090000e-02,9.291000e-01,1,3,121977
nflies_close_flyfemale_frameany,6.801313e-01,2.866413e+00,1.360000e-02,9.864000e-01,1,3,718426
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.637357e-01,3.097895e+00,9.800000e-03,9.902000e-01,1,3,692230
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.070272e+00,2.612540e-01,3.704000e-01,6.296000e-01,1,3,1414231
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.480028e+00,1.617645e+00,4.840000e-02,9.516000e-01,1,3,121977
nwingsdetected_flyfemale_frameany,1.058487e+00,-4.266255e-02,5.045000e-01,4.955000e-01,1,3,718426
nwingsdetected_flymale_frameany,1.081662e+00,3.977407e-01,3.061000e-01,6.939000e-01,1,3,692230
phi_flyany_frameany,2.386175e-02,2.445210e+00,7.990000e-02,9.201000e-01,1,3,1414231
phisideways_flyany_framemove,4.965084e-01,4.707535e+00,0.000000e+00,1.000000e+00,1,3,782185
phisideways_flyfemale_framemove,4.817152e-01,3.548767e+00,1.500000e-03,9.985000e-01,1,3,378767
phisideways_flymale_framemove,5.114910e-01,4.542253e+00,0.000000e+00,1.000000e+00,1,3,402316
theta_mm_flyany_frameany,2.791221e-03,-7.971264e-02,5.348000e-01,4.652000e-01,1,3,1414231
velmag_ctr_flyany_frameany,5.955858e+00,-2.750803e+00,9.939000e-01,6.100000e-03,1,3,1414172
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.360548e+00,-1.895526e+00,9.707000e-01,2.930000e-02,1,3,6999
velmag_ctr_flyany_framebodyturn,9.354893e+00,-2.327452e+00,9.849000e-01,1.510000e-02,1,3,8986
