field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,9.046671e-01,7.235780e+00,79820
velmag_ctr_flyany_frametouch,4.118575e+00,-3.391899e+00,20445
velmag_ctr_flyany_framewalk,1.073103e+01,-5.713472e+00,207004
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.332565e-01,3.107101e+00,8237
velmag_ctr_flyfemale_frameany,7.065125e+00,6.544064e-01,239712
velmag_ctr_flymale_frameany,6.877263e+00,-5.972019e-01,239542
velmag_ctr_flymale_framechase,1.005152e+01,-3.576407e+00,1112
velmag_flyany_frameany,5.853163e+00,-1.509875e-01,479422
velmag_flyfemale_frameany,5.857061e+00,4.611017e-01,239712
velmag_flymale_frameany,5.852603e+00,-6.865924e-01,239542
velmag_nose_flyany_frameany,7.363423e+00,1.093046e-02,479422
velmag_nose_flyfemale_frameany,7.486588e+00,6.417201e-01,239712
velmag_nose_flymale_frameany,7.243770e+00,-5.870702e-01,239542
velmag_tail_flyany_frameany,7.401293e+00,6.140064e-02,479422
velmag_tail_flyfemale_frameany,7.543469e+00,7.123002e-01,239712
velmag_tail_flymale_frameany,7.262723e+00,-5.613096e-01,239542
veltoward_nose2ell_flyany_framebackup_nearfly,-7.134213e-02,-1.192018e-01,2288
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.858908e-02,4.524524e-02,25224
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.149690e-02,2.741627e-02,1294
veltoward_nose2ell_flyany_framenearfly,2.050491e-02,9.341156e-02,215787
veltoward_nose2ell_flyany_frametouch,2.404636e-02,-1.618769e-02,20445
veltoward_nose2ell_flyfemale_framechase,2.605733e-01,-1.067552e+00,839
veltoward_nose2ell_flyfemale_framenearfly,1.989552e-02,1.011378e-01,108511
veltoward_nose2ell_flyfemale_frametouch,1.779005e-02,7.949937e-02,11360
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.078954e-01,-6.417381e-02,1112
veltoward_nose2ell_flymale_framenearfly,2.110551e-02,-3.277168e-02,107219
veltoward_nose2ell_flymale_frametouch,3.019811e-02,-4.273689e-02,9070
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.890817e-02,-2.962632e+00,479443
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.072340e-02,-1.026774e+00,1951
wing_angle_diff_flyany_framenearfly,3.068153e-02,-1.634103e+00,215794
wing_angle_diff_flyany_frametouch,3.359684e-02,-6.963208e-01,20445
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.110022e-01,-1.863755e+00,8238
wing_angle_diff_flyfemale_frameany,2.575098e-02,-3.296088e+00,239723
wing_angle_diff_flyfemale_framenearfly,2.773061e-02,-2.083219e+00,108515
wing_angle_diff_flyfemale_frametouch,3.485775e-02,2.678227e-01,11375
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.180665e-02,-1.966192e+00,239552
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.984892e-03,-1.448981e+00,1112
wing_angle_diff_flymale_framenearfly,3.348175e-02,-1.014224e+00,107222
wing_angle_diff_flymale_frametouch,3.224685e-02,-9.087725e-01,9070
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382477e-01,1.854049e+00,479443
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.523919e-01,3.195357e+00,239723
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.240443e-01,2.949408e-01,239552
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.666620e-03,3.248730e+00,479443
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.940505e-03,3.765586e+00,239723
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.160040e-03,1.821299e+00,239552
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.624155e-02,-1.757075e+00,479443
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.769149e-02,-1.263066e+00,239723
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.464662e-02,-1.477657e+00,239552
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.701558e-01,-1.058908e+01,479443
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.692328e-01,-6.167206e+00,8238
wing_areal_mm_flyfemale_frameany,5.757266e-01,-1.001642e+01,239723
wing_areal_mm_flymale_frameany,5.646608e-01,-9.404588e+00,239552
wing_arear_mm_flyany_frameany,5.735069e-01,-1.049868e+01,479443
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.599290e-01,-6.887250e+00,8238
wing_arear_mm_flyfemale_frameany,5.887665e-01,-9.721691e+00,239723
wing_arear_mm_flymale_frameany,5.582924e-01,-9.641362e+00,239552
wing_trough_angle_flyany_frameany,7.103714e-03,5.920424e-01,479443
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.264045e-02,1.929270e+00,239723
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.566984e-03,-8.717984e-01,239552
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.040063e+01,2.826387e+00,479443
y_mm_flyany_frameany,-9.013472e+00,-4.323479e+00,479443
yaw_flyany_framemove,-4.681307e-02,-4.856411e+00,399623
yaw_flyfemale_framemove,1.608904e-03,2.821760e-01,210388
yaw_flymale_framemove,-9.530575e-02,-6.891053e+00,189186
