field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.899511e+00,9.601609e-01,164086
velmag_ctr_flyany_framenearwall,8.140294e+00,1.087147e+00,367312
velmag_ctr_flyany_framenotnearfly_notnearwall,4.898455e+00,1.299826e-01,88204
velmag_ctr_flyany_framepivotcenter,2.621593e+00,9.821203e-01,287
velmag_ctr_flyany_framepivottail,1.110627e+01,2.151634e+00,16720
velmag_ctr_flyany_framerighting,1.445879e+01,-1.295085e+00,202
velmag_ctr_flyany_framestop,5.549248e-01,-2.522241e+00,253845
velmag_ctr_flyany_frametouch,6.118983e+00,2.741259e+00,8258
velmag_ctr_flyany_framewalk,1.763539e+01,1.883752e+00,150859
velmag_ctr_flyany_framewingextension,5.840433e+00,1.601937e+00,1558
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.958397e-01,-1.036423e+00,19540
velmag_ctr_flyfemale_frameany,7.087463e+00,1.110881e+00,238414
velmag_ctr_flymale_frameany,7.020963e+00,-1.102131e-01,240866
velmag_ctr_flymale_framechase,1.623818e+01,1.230769e+00,2370
velmag_flyany_frameany,6.112051e+00,6.112499e-01,479280
velmag_flyfemale_frameany,6.119066e+00,1.249364e+00,238414
velmag_flymale_frameany,6.105106e+00,-5.099100e-02,240866
velmag_nose_flyany_frameany,7.410752e+00,4.741569e-01,479280
velmag_nose_flyfemale_frameany,7.476182e+00,1.063440e+00,238414
velmag_nose_flymale_frameany,7.345989e+00,-1.482152e-01,240866
velmag_tail_flyany_frameany,7.410218e+00,4.753902e-01,479280
velmag_tail_flyfemale_frameany,7.458522e+00,1.040667e+00,238414
velmag_tail_flymale_frameany,7.362406e+00,-1.243112e-01,240866
veltoward_nose2ell_flyany_framebackup_nearfly,-4.349125e-02,-4.752059e-02,1352
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.758215e-02,1.917622e-02,8649
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.288939e-02,-7.036853e-02,323
veltoward_nose2ell_flyany_framenearfly,1.453020e-02,2.000554e-02,164086
veltoward_nose2ell_flyany_frametouch,3.410762e-02,4.998657e-02,8258
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.187274e-03,7.153661e-03,89029
veltoward_nose2ell_flyfemale_frametouch,2.484165e-03,-6.765085e-02,2524
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.160030e-01,4.008533e-02,2370
veltoward_nose2ell_flymale_framenearfly,2.675006e-02,6.381438e-03,75057
veltoward_nose2ell_flymale_frametouch,6.587569e-02,8.283909e-02,5734
veltoward_nose2ell_flymale_framewingextension,1.518639e-01,6.055356e-02,1558
wing_angle_diff_flyany_frameany,2.922701e-02,-2.962631e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.120502e-02,1.187022e+00,2460
wing_angle_diff_flyany_framenearfly,3.008700e-02,-1.677737e+00,164095
wing_angle_diff_flyany_frametouch,3.680446e-02,-1.485379e-01,8258
wing_angle_diff_flyany_framewingextension,7.293974e-01,-8.758079e-01,1558
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.745458e-01,-4.331052e+00,19541
wing_angle_diff_flyfemale_frameany,1.702981e-02,-3.972955e+00,238424
wing_angle_diff_flyfemale_framenearfly,2.012757e-02,-2.820156e+00,89035
wing_angle_diff_flyfemale_frametouch,1.104482e-02,-2.546136e+00,2524
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.130005e-02,-1.484290e+00,240876
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.755343e-02,1.183901e+00,2370
wing_angle_diff_flymale_framenearfly,3.985440e-02,-6.343835e-01,75060
wing_angle_diff_flymale_frametouch,6.255573e-02,6.567482e-01,5734
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.783219e-02,-4.200628e+00,479300
wing_angle_imbalance_flyany_framewingextension,5.467730e-01,-1.554578e+00,1558
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.509144e-02,-4.974716e+00,238424
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.005450e-01,-2.470713e+00,240876
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.086777e-02,2.012474e+00,479300
wing_anglel_flyany_framewingextension,-4.977617e-01,-7.262226e-01,1558
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.050579e-03,2.381194e+00,238424
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.464611e-02,1.075144e+00,240876
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.835924e-02,-3.047668e+00,479300
wing_angler_flyany_framewingextension,2.316357e-01,-1.245924e+00,1558
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.979227e-03,-3.751964e+00,238424
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.665394e-02,-1.410015e+00,240876
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.814343e-01,2.427328e+00,479300
wing_areal_mm_flyany_framewingextension,1.037852e+00,8.383965e-01,1558
wing_areal_mm_flyany_framewinggrooming,6.000980e-01,8.234671e-03,19541
wing_areal_mm_flyfemale_frameany,1.051792e+00,2.446907e+00,238424
wing_areal_mm_flymale_frameany,9.117926e-01,1.931988e+00,240876
wing_arear_mm_flyany_frameany,9.828744e-01,2.330586e+00,479300
wing_arear_mm_flyany_framewingextension,7.845069e-01,-1.027179e+00,1558
wing_arear_mm_flyany_framewinggrooming,6.042865e-01,-1.875486e-01,19541
wing_arear_mm_flyfemale_frameany,1.053666e+00,2.377298e+00,238424
wing_arear_mm_flymale_frameany,9.128032e-01,1.832063e+00,240876
wing_trough_angle_flyany_frameany,2.602766e-03,-8.641381e-01,479300
wing_trough_angle_flyany_framewingextension,-1.041820e-01,-9.212963e-01,1558
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.415545e-04,-9.685554e-01,238424
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.346049e-03,-3.320871e-01,240876
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.376755e+01,-3.479950e+00,479300
y_mm_flyany_frameany,2.771916e+00,1.104030e+00,479300
yaw_flyany_framemove,6.871498e-03,1.152235e+00,225455
yaw_flyfemale_framemove,2.805839e-03,4.147747e-01,115968
yaw_flymale_framemove,1.144725e-02,1.198178e+00,109470
