field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.349038e+00,-3.398984e+00,479340
velmag_flyfemale_frameany,1.353894e+00,-5.606345e+00,238860
velmag_flymale_frameany,5.330778e+00,-9.765994e-01,240477
velmag_nose_flyany_frameany,4.176700e+00,-3.835319e+00,479340
velmag_nose_flyfemale_frameany,1.963961e+00,-6.068199e+00,238860
velmag_nose_flymale_frameany,6.374562e+00,-1.250303e+00,240477
velmag_tail_flyany_frameany,4.188963e+00,-3.807627e+00,479340
velmag_tail_flyfemale_frameany,1.951963e+00,-6.070886e+00,238860
velmag_tail_flymale_frameany,6.410935e+00,-1.198740e+00,240477
veltoward_nose2ell_flyany_framebackup_nearfly,-5.234099e-02,-6.823877e-02,710
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.113495e-02,4.515657e-02,8919
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.276402e-03,-6.276913e-02,229485
veltoward_nose2ell_flyany_frametouch,1.425598e-02,-4.471321e-02,22755
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.167442e-03,-5.342366e-03,152629
veltoward_nose2ell_flyfemale_frametouch,4.539896e-03,-8.690010e-02,13832
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.337849e-02,-3.099877e-02,76853
veltoward_nose2ell_flymale_frametouch,2.395776e-02,-1.834072e-02,8920
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.119931e-02,-4.935868e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.575357e-03,-9.309344e-01,221
wing_angle_diff_flyany_framenearfly,1.482697e-02,-3.227787e+00,229494
wing_angle_diff_flyany_frametouch,1.705646e-02,-1.382370e+00,22755
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.612669e-01,-5.815104e+00,1156
wing_angle_diff_flyfemale_frameany,1.039693e-02,-4.928569e+00,238870
wing_angle_diff_flyfemale_framenearfly,1.262770e-02,-3.623791e+00,152634
wing_angle_diff_flyfemale_frametouch,1.271277e-02,-2.385029e+00,13832
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.198915e-02,-3.661441e+00,240487
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.697068e-02,-2.331072e+00,76857
wing_angle_diff_flymale_frametouch,2.126009e-02,-9.455163e-01,8920
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.016012e-01,-3.717468e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.300669e-02,-5.395910e+00,238870
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.101374e-01,-1.418135e+00,240487
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.842081e-03,3.133296e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.195274e-02,2.136552e+00,238870
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.301808e-04,2.915609e+00,240487
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.357232e-03,-5.306763e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.555806e-03,-5.499031e+00,238870
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.221933e-02,-3.219379e+00,240487
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.055937e-01,7.047023e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.326041e-01,-3.453494e+00,1156
wing_areal_mm_flyfemale_frameany,9.455933e-01,1.633107e-01,238870
wing_areal_mm_flymale_frameany,8.658678e-01,1.190385e+00,240487
wing_arear_mm_flyany_frameany,9.070647e-01,6.709088e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.889581e-01,-5.589052e+00,1156
wing_arear_mm_flyfemale_frameany,9.452204e-01,1.103379e-01,238870
wing_arear_mm_flymale_frameany,8.691731e-01,1.192122e+00,240487
wing_trough_angle_flyany_frameany,-1.601268e-03,-2.087579e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.071867e-03,-2.871231e+00,238870
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.824040e-03,-3.211813e-01,240487
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.306024e+01,-5.876556e+00,479360
y_mm_flyany_frameany,-7.746435e+00,-3.812794e+00,479360
yaw_flyany_framemove,4.906009e-02,5.900951e+00,185372
yaw_flyfemale_framemove,7.564044e-02,5.687416e+00,44002
yaw_flymale_framemove,2.192544e-02,2.236006e+00,141369
