field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.282768e+01,3.066380e+00,5048
velmag_ctr_flyany_framecrabwalkall,1.707228e+01,3.495583e+00,54317
velmag_ctr_flyany_framecrabwalkextreme,7.133720e+00,-1.733658e+00,2081
velmag_ctr_flyany_framejump,5.429444e+01,1.747617e+00,1772
velmag_ctr_flyany_framemove,1.494777e+01,2.514955e+00,274840
velmag_ctr_flyany_framenearfly,8.429012e+00,1.908091e+00,194874
velmag_ctr_flyany_framenearwall,9.955291e+00,2.216369e+00,387700
velmag_ctr_flyany_framenotnearfly_notnearwall,7.662025e+00,2.782101e+00,58755
velmag_ctr_flyany_framepivotcenter,3.641042e+00,3.596489e+00,239
velmag_ctr_flyany_framepivottail,1.157647e+01,2.328621e+00,12044
velmag_ctr_flyany_framerighting,1.776661e+01,2.178159e+00,1638
velmag_ctr_flyany_framestop,8.018526e-01,3.777039e+00,180692
velmag_ctr_flyany_frametouch,6.338283e+00,1.877551e+00,27873
velmag_ctr_flyany_framewalk,1.934591e+01,2.658707e+00,166882
velmag_ctr_flyany_framewingextension,7.961799e+00,2.761225e+00,6491
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.004491e+00,4.638182e+00,28028
velmag_ctr_flyfemale_frameany,8.308724e+00,1.791893e+00,214761
velmag_ctr_flymale_frameany,1.031642e+01,2.902359e+00,240544
velmag_ctr_flymale_framechase,1.727787e+01,1.351172e+00,10669
velmag_flyany_frameany,8.139539e+00,2.562316e+00,455532
velmag_flyfemale_frameany,7.123376e+00,1.780468e+00,214761
velmag_flymale_frameany,9.052474e+00,2.787756e+00,240544
velmag_nose_flyany_frameany,9.776457e+00,2.614603e+00,455532
velmag_nose_flyfemale_frameany,8.706846e+00,1.718283e+00,214761
velmag_nose_flymale_frameany,1.073717e+01,2.970678e+00,240544
velmag_tail_flyany_frameany,9.770790e+00,2.601249e+00,455532
velmag_tail_flyfemale_frameany,8.717719e+00,1.730218e+00,214761
velmag_tail_flymale_frameany,1.071684e+01,2.935516e+00,240544
veltoward_nose2ell_flyany_framebackup_nearfly,-6.112071e-02,-6.200968e-02,1639
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.843436e-02,-1.321894e-01,17876
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.485662e-02,-2.549481e-02,1515
veltoward_nose2ell_flyany_framenearfly,2.342019e-02,1.254412e-01,194874
veltoward_nose2ell_flyany_frametouch,5.703353e-02,1.466143e-01,27873
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.010680e-02,-1.185184e-01,91298
veltoward_nose2ell_flyfemale_frametouch,-2.396890e-03,-8.178600e-02,6001
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.459029e-01,4.209128e-02,10669
veltoward_nose2ell_flymale_framenearfly,7.131493e-02,1.586243e-01,103576
veltoward_nose2ell_flymale_frametouch,1.102380e-01,1.791628e-01,21872
veltoward_nose2ell_flymale_framewingextension,2.659730e-01,1.536721e-01,6440
wing_angle_diff_flyany_frameany,8.090303e-02,1.368248e+00,455555
wing_angle_diff_flyany_frameattemptedcopulation,3.579330e-01,-9.958230e-01,271
wing_angle_diff_flyany_framechase,1.444733e-01,7.532173e+00,10731
wing_angle_diff_flyany_framenearfly,7.295878e-02,2.432959e+00,194887
wing_angle_diff_flyany_frametouch,1.149112e-01,4.620344e+00,27873
wing_angle_diff_flyany_framewingextension,7.873807e-01,3.827515e-01,6491
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.204900e-01,3.219711e+00,28028
wing_angle_diff_flyfemale_frameany,5.564640e-02,-7.398223e-01,214774
wing_angle_diff_flyfemale_framenearfly,5.521601e-02,1.152251e+00,91306
wing_angle_diff_flyfemale_frametouch,4.504403e-02,1.618197e+00,6001
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.034989e-01,2.354359e+00,240554
wing_angle_diff_flymale_frameattemptedcopulation,4.280402e-01,-3.906187e-01,243
wing_angle_diff_flymale_framechase,2.046734e-01,7.552654e+00,10669
wing_angle_diff_flymale_framenearfly,8.884114e-02,2.631811e+00,103581
wing_angle_diff_flymale_frametouch,1.772152e-01,4.922846e+00,21872
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.349221e-01,1.009810e+00,455555
wing_angle_imbalance_flyany_framewingextension,6.701571e-01,1.215697e+00,6491
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.346033e-01,4.096986e-01,214774
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.352547e-01,1.230005e+00,240554
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.099601e-02,-7.681879e-01,455555
wing_anglel_flyany_framewingextension,-4.259543e-01,8.832863e-02,6491
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.875352e-02,1.107335e+00,214774
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.191685e-02,-1.872675e+00,240554
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.990702e-02,1.575852e+00,455555
wing_angler_flyany_framewingextension,3.614264e-01,3.181978e-01,6491
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.689287e-02,-1.264048e-02,214774
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.158206e-02,2.072173e+00,240554
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.923412e-01,-5.546796e-02,455555
wing_areal_mm_flyany_framewingextension,1.068036e+00,1.469339e+00,6491
wing_areal_mm_flyany_framewinggrooming,6.704874e-01,3.179526e+00,28028
wing_areal_mm_flyfemale_frameany,9.277562e-01,-3.613172e-01,214774
wing_areal_mm_flymale_frameany,8.606862e-01,4.340100e-01,240554
wing_arear_mm_flyany_frameany,9.044859e-01,1.998298e-01,455555
wing_arear_mm_flyany_framewingextension,9.127060e-01,3.031894e-01,6491
wing_arear_mm_flyany_framewinggrooming,7.042356e-01,4.235009e+00,28028
wing_arear_mm_flyfemale_frameany,9.424913e-01,-7.009194e-02,214774
wing_arear_mm_flymale_frameany,8.705243e-01,6.078821e-01,240554
wing_trough_angle_flyany_frameany,6.619246e-03,3.346667e-01,455555
wing_trough_angle_flyany_framewingextension,1.691363e-02,1.080010e+00,6491
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.950903e-03,6.716123e-01,214774
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.354484e-03,-1.124392e-01,240554
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.962660e-01,2.641149e-01,455555
y_mm_flyany_frameany,-8.764356e+00,-4.424426e+00,455555
yaw_flyany_framemove,-3.174059e-02,-3.202979e+00,274863
yaw_flyfemale_framemove,-3.778598e-02,-2.759550e+00,125396
yaw_flymale_framemove,-2.677942e-02,-1.654615e+00,149398
