field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.459533e+00,-1.021718e+00,374420
velmag_ctr_flyany_framenotnearfly_notnearwall,6.296618e+00,1.001530e+00,89350
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.535194e+00,-1.897872e+00,8245
velmag_ctr_flyany_framerighting,1.703706e+01,1.207925e+00,1497
velmag_ctr_flyany_framestop,6.970017e-01,-2.404782e-01,177545
velmag_ctr_flyany_frametouch,4.978521e+00,-1.876984e+00,13678
velmag_ctr_flyany_framewalk,1.598122e+01,-1.597770e+00,159824
velmag_ctr_flyany_framewingextension,2.273787e+00,-1.742162e+00,209
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.773207e-01,1.241551e-01,41054
velmag_ctr_flyfemale_frameany,7.974515e+00,7.477327e-02,210102
velmag_ctr_flymale_frameany,7.373933e+00,-1.399675e+00,268031
velmag_ctr_flymale_framechase,1.581767e+01,-7.321113e-02,637
velmag_flyany_frameany,6.561049e+00,-8.536017e-01,479240
velmag_flyfemale_frameany,6.767732e+00,-6.129327e-02,210102
velmag_flymale_frameany,6.415493e+00,-1.383421e+00,268031
velmag_nose_flyany_frameany,8.042914e+00,-7.668305e-01,479240
velmag_nose_flyfemale_frameany,8.432089e+00,1.141457e-01,210102
velmag_nose_flymale_frameany,7.752142e+00,-1.381142e+00,268031
velmag_tail_flyany_frameany,8.059415e+00,-7.504676e-01,479240
velmag_tail_flyfemale_frameany,8.454245e+00,1.322561e-01,210102
velmag_tail_flymale_frameany,7.763187e+00,-1.367328e+00,268031
veltoward_nose2ell_flyany_framebackup_nearfly,-1.876884e+00,-2.655544e+00,1050
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.388700e-01,1.920554e+00,16511
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.184684e-01,1.008929e+00,660
veltoward_nose2ell_flyany_framenearfly,4.501362e-01,2.187285e+00,181109
veltoward_nose2ell_flyany_frametouch,7.004519e-01,4.055700e-01,13678
veltoward_nose2ell_flyfemale_framechase,1.292051e+01,8.533158e-01,350
veltoward_nose2ell_flyfemale_framenearfly,5.303476e-01,1.889083e+00,84336
veltoward_nose2ell_flyfemale_frametouch,7.871230e-01,3.396689e+00,6380
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.467839e+01,2.840937e+00,637
veltoward_nose2ell_flymale_framenearfly,3.890823e-01,-2.855872e-01,96553
veltoward_nose2ell_flymale_frametouch,6.446107e-01,-5.783705e-01,7286
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.980128e-02,-7.235841e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.365665e-03,-1.070769e+00,987
wing_angle_diff_flyany_framenearfly,3.846679e-02,-8.811155e-01,181119
wing_angle_diff_flyany_frametouch,2.951942e-02,-1.033400e+00,13678
wing_angle_diff_flyany_framewingextension,7.586428e-01,-6.482300e-01,209
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.374214e-01,-6.486541e-01,41056
wing_angle_diff_flyfemale_frameany,4.086998e-02,-2.111108e+00,210112
wing_angle_diff_flyfemale_framenearfly,2.750920e-02,-1.779059e+00,84341
wing_angle_diff_flyfemale_frametouch,1.599756e-02,-1.914828e+00,6380
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.408756e-02,1.579656e-01,268041
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.369501e-02,-9.142413e-01,637
wing_angle_diff_flymale_framenearfly,4.797292e-02,-2.306617e-01,96558
wing_angle_diff_flymale_frametouch,4.106697e-02,-7.048999e-01,7286
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.339055e-01,-2.229171e-01,479260
wing_angle_imbalance_flyany_framewingextension,6.393320e-01,1.348647e-03,209
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321577e-01,-9.672530e-01,210112
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.351272e-01,3.591893e-01,268041
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.974394e-02,1.163842e+00,479260
wing_anglel_flyany_framewingextension,-4.964373e-01,-3.733048e-01,209
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.739957e-03,2.383496e+00,210112
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.725786e-02,9.609429e-02,268041
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.005733e-02,-4.248077e-02,479260
wing_angler_flyany_framewingextension,2.622055e-01,-7.599305e-01,209
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.113002e-02,-8.382441e-01,210112
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.682970e-02,3.568958e-01,268041
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.635634e-01,-9.039205e-01,479260
wing_areal_mm_flyany_framewingextension,1.102841e+00,1.239807e+00,209
wing_areal_mm_flyany_framewinggrooming,6.218269e-01,1.842998e-01,41056
wing_areal_mm_flyfemale_frameany,9.359062e-01,-7.963616e-02,210112
wing_areal_mm_flymale_frameany,8.069906e-01,-1.286030e+00,268041
wing_arear_mm_flyany_frameany,8.666208e-01,-9.101911e-01,479260
wing_arear_mm_flyany_framewingextension,8.155399e-01,-8.317669e-01,209
wing_arear_mm_flyany_framewinggrooming,6.100536e-01,-7.319275e-01,41056
wing_arear_mm_flyfemale_frameany,9.422843e-01,2.394349e-03,210112
wing_arear_mm_flymale_frameany,8.077988e-01,-1.372272e+00,268041
wing_trough_angle_flyany_frameany,9.690067e-03,1.441434e+00,479260
wing_trough_angle_flyany_framewingextension,-9.088908e-02,-4.409528e-01,209
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.297572e-03,1.262245e+00,210112
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.963725e-03,8.311734e-01,268041
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.110554e+01,-2.506528e+00,479260
y_mm_flyany_frameany,5.076386e+00,2.527109e+00,479260
yaw_flyany_framemove,-2.537280e-03,-1.982823e-01,301715
yaw_flyfemale_framemove,-7.066212e-03,-5.498902e-01,146497
yaw_flymale_framemove,5.871758e-04,1.689254e-01,154741
