field,value,zscore,nflyframes
velmag_nose_flyany_frameany,9.568757e+00,1.308288e+00,479420
velmag_nose_flyfemale_frameany,9.527340e+00,1.561152e+00,238729
velmag_nose_flymale_frameany,9.624490e+00,9.133216e-01,240255
velmag_tail_flyany_frameany,9.528940e+00,1.242823e+00,479420
velmag_tail_flyfemale_frameany,9.494647e+00,1.504853e+00,238729
velmag_tail_flymale_frameany,9.577803e+00,8.477607e-01,240255
veltoward_nose2ell_flyany_framebackup_nearfly,-6.502974e-02,2.310998e+00,1916
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.144884e-02,-3.489818e-01,11430
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.593558e-02,2.229969e+00,796
veltoward_nose2ell_flyany_framenearfly,1.510793e-02,-2.400034e+00,139776
veltoward_nose2ell_flyany_frametouch,9.477614e-03,-2.174691e+00,4127
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.043315e-02,-2.444035e-01,72844
veltoward_nose2ell_flyfemale_frametouch,-2.884454e-03,-2.240488e+00,2170
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.982517e-02,-1.176221e+00,66822
veltoward_nose2ell_flymale_frametouch,2.188546e-02,-1.640227e+00,1957
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.646022e-02,-1.268601e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.052766e-02,-2.152583e+00,139776
wing_angle_diff_flyany_frametouch,1.643427e-02,-2.557104e+00,4127
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.136659e-01,-1.928551e+00,40792
wing_angle_diff_flyfemale_frameany,4.022474e-02,-2.270449e+00,238739
wing_angle_diff_flyfemale_framenearfly,2.351535e-02,-2.566824e+00,72844
wing_angle_diff_flyfemale_frametouch,1.559982e-02,-2.340864e+00,2170
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.227544e-02,-2.549502e-01,240265
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.651267e-02,-1.517561e+00,66822
wing_angle_diff_flymale_frametouch,1.715248e-02,-2.349981e+00,1957
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265023e-01,-1.833222e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.294515e-01,-1.802233e+00,238739
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235451e-01,-1.378538e+00,240265
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.949629e-02,1.498473e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.075709e-03,2.703148e+00,238739
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.966637e-02,9.712402e-02,240265
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.696393e-02,-6.402977e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.114903e-02,-7.571060e-01,238739
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.260907e-02,-3.282101e-01,240265
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.004142e+00,2.905348e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.146918e-01,-9.140538e-01,40792
wing_areal_mm_flyfemale_frameany,1.037818e+00,1.971742e+00,238739
wing_areal_mm_flymale_frameany,9.710860e-01,3.494491e+00,240265
wing_arear_mm_flyany_frameany,1.008663e+00,2.875159e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.098550e-01,-1.423272e+00,40792
wing_arear_mm_flyfemale_frameany,1.041418e+00,1.950916e+00,238739
wing_arear_mm_flymale_frameany,9.766161e-01,3.471567e+00,240265
wing_trough_angle_flyany_frameany,7.256437e-03,9.392017e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.024616e-02,1.779147e+00,238739
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.297873e-03,-2.770150e-01,240265
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.881583e+00,1.489678e+00,479440
y_mm_flyany_frameany,-1.661168e+00,-7.030049e-01,479440
yaw_flyany_framemove,-1.534521e-02,-1.633732e+00,273013
yaw_flyfemale_framemove,-2.978619e-02,-2.279712e+00,141327
yaw_flymale_framemove,6.326145e-04,1.880339e-01,131668
