field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,3.927568e-01,6.468425e+00,248
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.209679e-01,-1.668197e+00,1832
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.803877e-02,-4.578987e+00,130761
veltoward_nose2ell_flyany_frametouch,3.711389e-01,-3.225376e+00,3097
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.945599e-02,4.460416e-01,79323
veltoward_nose2ell_flyfemale_frametouch,3.791940e-01,-3.910907e-01,2165
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.652209e-02,-3.056924e+00,51438
veltoward_nose2ell_flymale_frametouch,3.798266e-01,-3.343369e+00,928
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.116697e-02,-5.446101e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.232736e-02,-3.926522e+00,130766
wing_angle_diff_flyany_frametouch,1.323387e-02,-2.740765e+00,3097
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.099592e-01,-6.841264e+00,10136
wing_angle_diff_flyfemale_frameany,1.360788e-02,-4.852670e+00,246353
wing_angle_diff_flyfemale_framenearfly,1.125731e-02,-4.095589e+00,79326
wing_angle_diff_flyfemale_frametouch,1.167350e-02,-3.054773e+00,2165
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.587274e-03,-4.442112e+00,233083
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.262927e-02,-3.053807e+00,51440
wing_angle_diff_flymale_frametouch,1.588053e-02,-2.306715e+00,928
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.741557e-02,-6.899166e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.928306e-02,-5.314976e+00,246353
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.487247e-02,-6.367718e+00,233083
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.916067e-03,3.284535e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.162495e-03,2.721627e+00,246353
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.599529e-03,2.671306e+00,233083
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.250898e-03,-6.035584e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.445386e-03,-4.775791e+00,246353
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.987746e-03,-4.756603e+00,233083
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.109352e+00,7.151420e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.006742e-01,4.721636e+00,10136
wing_areal_mm_flyfemale_frameany,1.152141e+00,5.828214e+00,246353
wing_areal_mm_flymale_frameany,1.064131e+00,7.358876e+00,233083
wing_arear_mm_flyany_frameany,1.106539e+00,6.871553e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.383557e-01,1.431295e+00,10136
wing_arear_mm_flyfemale_frameany,1.145853e+00,5.527024e+00,246353
wing_arear_mm_flymale_frameany,1.064989e+00,7.201157e+00,233083
wing_trough_angle_flyany_frameany,-1.501563e-03,-2.149660e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.064908e-03,-1.302411e+00,246353
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.963838e-03,-1.782413e+00,233083
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.399625e+01,4.048477e+00,479440
y_mm_flyany_frameany,-7.303720e+00,-3.328507e+00,479440
yaw_flyany_framemove,1.597936e-03,5.964949e-01,60114
yaw_flyfemale_framemove,5.931139e-04,3.472120e-01,37465
yaw_flymale_framemove,-2.641492e-03,5.098466e-02,22630
