field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.110460e+00,-6.127909e-01,1456
velmag_ctr_flyany_framejump,5.055899e+01,3.232119e-02,792
velmag_ctr_flyany_framemove,1.100287e+01,-2.622717e+00,299394
velmag_ctr_flyany_framenearfly,6.738599e+00,-2.502834e+00,151030
velmag_ctr_flyany_framenearwall,8.046785e+00,-2.446998e+00,367272
velmag_ctr_flyany_framenotnearfly_notnearwall,4.892052e+00,-2.293945e+00,101536
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.082008e+00,-2.257826e+00,10569
velmag_ctr_flyany_framerighting,1.565900e+01,-6.637416e-01,3370
velmag_ctr_flyany_framestop,6.420332e-01,-2.469328e+00,179906
velmag_ctr_flyany_frametouch,4.887697e+00,-1.902198e+00,8516
velmag_ctr_flyany_framewalk,1.459195e+01,-2.712879e+00,159956
velmag_ctr_flyany_framewingextension,1.663984e+00,-2.337674e+00,260
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.132187e-01,-2.149352e+00,35872
velmag_ctr_flyfemale_frameany,6.311958e+00,-3.278203e+00,233190
velmag_ctr_flymale_frameany,7.893314e+00,-2.245476e+00,246072
velmag_ctr_flymale_framechase,1.222349e+01,-2.601067e+00,666
velmag_flyany_frameany,6.099773e+00,-2.985321e+00,479300
velmag_flyfemale_frameany,5.294970e+00,-3.339590e+00,233190
velmag_flymale_frameany,6.862466e+00,-2.299160e+00,246072
velmag_nose_flyany_frameany,7.509593e+00,-2.898215e+00,479300
velmag_nose_flyfemale_frameany,6.746707e+00,-3.214069e+00,233190
velmag_nose_flymale_frameany,8.232181e+00,-2.246258e+00,246072
velmag_tail_flyany_frameany,7.512026e+00,-2.902831e+00,479300
velmag_tail_flyfemale_frameany,6.729895e+00,-3.248452e+00,233190
velmag_tail_flymale_frameany,8.252883e+00,-2.222519e+00,246072
veltoward_nose2ell_flyany_framebackup_nearfly,-4.764482e-02,5.278524e-02,1321
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.514371e-02,9.946154e-02,14270
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.548064e-02,-3.434188e-02,644
veltoward_nose2ell_flyany_framenearfly,1.415656e-02,-2.825302e-02,151030
veltoward_nose2ell_flyany_frametouch,1.874428e-02,-6.310602e-02,8516
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.734340e-03,6.045073e-02,74688
veltoward_nose2ell_flyfemale_frametouch,1.245427e-02,-3.291992e-03,3864
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.788733e-01,-4.445092e-02,666
veltoward_nose2ell_flymale_framenearfly,2.104026e-02,-6.707540e-02,76315
veltoward_nose2ell_flymale_frametouch,2.518810e-02,-6.456898e-02,4646
veltoward_nose2ell_flymale_framewingextension,2.329533e-02,-7.257236e-02,260
wing_angle_diff_flyany_frameany,6.067200e-02,8.662979e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.340621e-02,-5.465556e-01,745
wing_angle_diff_flyany_framenearfly,3.566094e-02,-2.710526e-02,151035
wing_angle_diff_flyany_frametouch,2.782604e-02,-9.704049e-01,8516
wing_angle_diff_flyany_framewingextension,8.364794e-01,1.671524e+00,260
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.533262e-01,1.408384e+00,35873
wing_angle_diff_flyfemale_frameany,3.899964e-02,-1.008471e+00,233200
wing_angle_diff_flyfemale_framenearfly,2.555395e-02,-8.089485e-01,74690
wing_angle_diff_flyfemale_frametouch,1.856594e-02,-1.042829e+00,3864
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.117544e-02,1.880990e+00,246082
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.010932e-02,-5.890540e-01,666
wing_angle_diff_flymale_framenearfly,4.488365e-02,4.004621e-01,76318
wing_angle_diff_flymale_frametouch,4.066174e-02,-6.615910e-01,4646
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.364203e-01,-1.011187e-01,479320
wing_angle_imbalance_flyany_framewingextension,6.180073e-01,3.650909e-02,260
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.350199e-01,-1.016530e+00,233200
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.377145e-01,6.136800e-01,246082
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.303613e-02,-6.346770e-01,479320
wing_anglel_flyany_framewingextension,-5.700931e-01,-1.654140e+00,260
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.787463e-03,2.056343e+00,233200
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.126523e-02,-2.423150e+00,246082
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.763587e-02,8.429191e-01,479320
wing_angler_flyany_framewingextension,2.663863e-01,-6.258168e-01,260
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.521218e-02,5.478862e-01,233200
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.991021e-02,7.447563e-01,246082
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.934992e-01,-1.309725e+00,479320
wing_areal_mm_flyany_framewingextension,1.000868e+00,-5.324420e-01,260
wing_areal_mm_flyany_framewinggrooming,6.495232e-01,3.929548e-01,35873
wing_areal_mm_flyfemale_frameany,9.213664e-01,-1.593346e+00,233200
wing_areal_mm_flymale_frameany,8.671266e-01,-7.414108e-01,246082
wing_arear_mm_flyany_frameany,8.950357e-01,-1.389399e+00,479320
wing_arear_mm_flyany_framewingextension,7.338421e-01,-2.273094e+00,260
wing_arear_mm_flyany_framewinggrooming,6.232639e-01,-1.235491e+00,35873
wing_arear_mm_flyfemale_frameany,9.318416e-01,-1.468376e+00,233200
wing_arear_mm_flymale_frameany,8.602000e-01,-1.054416e+00,246082
wing_trough_angle_flyany_frameany,5.961104e-03,2.848590e-01,479320
wing_trough_angle_flyany_framewingextension,-1.119626e-01,-8.956947e-01,260
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.357562e-02,2.048658e+00,233200
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.259581e-03,-1.315679e+00,246082
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.583332e+00,-1.025796e+00,479320
y_mm_flyany_frameany,-6.322493e+00,-2.599142e+00,479320
yaw_flyany_framemove,-3.426563e-02,-3.460346e+00,299414
yaw_flyfemale_framemove,-4.498156e-02,-3.236303e+00,140983
yaw_flymale_framemove,-2.418236e-02,-1.511529e+00,158397
