field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.540100e+01,-1.825310e+00,192863
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.330872e-01,-4.299974e+00,24585
velmag_ctr_flyfemale_frameany,8.103152e+00,-7.243794e-01,238619
velmag_ctr_flymale_frameany,8.252462e+00,-1.422058e+00,239446
velmag_ctr_flymale_framechase,1.385144e+01,-1.305218e+00,266
velmag_flyany_frameany,7.121528e+00,-1.166723e+00,479360
velmag_flyfemale_frameany,7.001062e+00,-6.977597e-01,238619
velmag_flymale_frameany,7.261907e+00,-1.393802e+00,239446
velmag_nose_flyany_frameany,8.487551e+00,-1.257448e+00,479360
velmag_nose_flyfemale_frameany,8.437371e+00,-8.220015e-01,238619
velmag_nose_flymale_frameany,8.557730e+00,-1.466061e+00,239446
velmag_tail_flyany_frameany,8.528415e+00,-1.213193e+00,479360
velmag_tail_flyfemale_frameany,8.498521e+00,-7.575263e-01,238619
velmag_tail_flymale_frameany,8.578508e+00,-1.445289e+00,239446
veltoward_nose2ell_flyany_framebackup_nearfly,-7.502267e-02,5.055221e-02,1927
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.735669e-02,2.802864e-02,13171
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.044751e-02,5.550333e-02,693
veltoward_nose2ell_flyany_framenearfly,1.628494e-02,-8.899970e-02,171257
veltoward_nose2ell_flyany_frametouch,1.859071e-02,-1.170853e-01,9294
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.780044e-02,8.360619e-02,83718
veltoward_nose2ell_flyfemale_frametouch,2.637965e-02,5.100815e-02,5199
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.239995e-01,-9.760440e-02,266
veltoward_nose2ell_flymale_framenearfly,1.498942e-02,-1.177883e-01,87071
veltoward_nose2ell_flymale_frametouch,1.101931e-02,-1.414371e-01,4056
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.748265e-02,-1.412385e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.088919e-02,4.804652e-02,454
wing_angle_diff_flyany_framenearfly,2.656032e-02,-1.015953e+00,171263
wing_angle_diff_flyany_frametouch,2.624781e-02,-9.613919e-01,9294
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.895163e-01,-1.813389e+00,24586
wing_angle_diff_flyfemale_frameany,2.372770e-02,-2.737994e+00,238629
wing_angle_diff_flyfemale_framenearfly,2.118107e-02,-1.515769e+00,83722
wing_angle_diff_flyfemale_frametouch,2.257733e-02,-5.270912e-01,5199
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.101651e-02,-1.285002e-01,239456
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.924374e-02,-4.564346e-01,266
wing_angle_diff_flymale_framenearfly,3.202170e-02,-4.817420e-01,87073
wing_angle_diff_flymale_frametouch,3.006279e-02,-9.488486e-01,4056
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379802e-01,-1.669174e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.408517e-01,-5.758139e-01,238629
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.352083e-01,1.939317e-01,239456
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.360600e-02,9.308263e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.567290e-03,3.065149e+00,238629
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.860336e-02,-1.015512e+00,239456
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.387665e-02,-1.482769e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.529499e-02,-1.114144e+00,238629
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.241315e-02,-1.211273e+00,239456
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.947984e-01,-7.648855e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.412691e-01,4.509970e-01,24586
wing_areal_mm_flyfemale_frameany,9.542467e-01,-3.604958e-01,238629
wing_areal_mm_flymale_frameany,8.349153e-01,-1.234601e+00,239456
wing_arear_mm_flyany_frameany,8.973328e-01,-8.286057e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.178731e-01,-1.012114e+00,24586
wing_arear_mm_flyfemale_frameany,9.708191e-01,-7.706585e-02,238629
wing_arear_mm_flymale_frameany,8.234874e-01,-1.715837e+00,239456
wing_trough_angle_flyany_frameany,3.647300e-03,-5.192409e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.098728e-02,1.384153e+00,238629
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.630656e-03,-1.894902e+00,239456
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.769270e+00,1.993623e+00,479380
y_mm_flyany_frameany,-1.934815e-01,4.529833e-01,479380
yaw_flyany_framemove,-1.244402e-02,-1.046812e+00,312601
yaw_flyfemale_framemove,-2.343609e-02,-1.617878e+00,166257
yaw_flymale_framemove,-1.125682e-03,2.215585e-01,145818
