field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.444889e+01,-3.286499e+00,152440
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.946759e-01,-3.204042e+00,5835
velmag_ctr_flyfemale_frameany,5.154684e+00,-3.633866e+00,237590
velmag_ctr_flymale_frameany,8.875507e+00,3.521780e-01,217474
velmag_ctr_flymale_framechase,1.359646e+01,-1.618057e+00,1302
velmag_flyany_frameany,5.948734e+00,-1.800558e+00,455373
velmag_flyfemale_frameany,4.278141e+00,-3.658461e+00,237590
velmag_flymale_frameany,7.776415e+00,3.026654e-01,217474
velmag_nose_flyany_frameany,7.264952e+00,-1.850234e+00,455373
velmag_nose_flyfemale_frameany,5.524527e+00,-3.648386e+00,237590
velmag_nose_flymale_frameany,9.168182e+00,2.679355e-01,217474
velmag_tail_flyany_frameany,7.309052e+00,-1.789369e+00,455373
velmag_tail_flyfemale_frameany,5.553581e+00,-3.610950e+00,237590
velmag_tail_flymale_frameany,9.228824e+00,3.429615e-01,217474
veltoward_nose2ell_flyany_framebackup_nearfly,-1.677922e+00,-1.872210e-01,1255
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.089290e-01,-3.093723e-01,12753
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.014189e+00,7.790288e-01,689
veltoward_nose2ell_flyany_framenearfly,4.298061e-01,-4.166537e-01,176519
veltoward_nose2ell_flyany_frametouch,7.568763e-01,-1.893943e+00,11452
veltoward_nose2ell_flyfemale_framechase,9.584558e+00,3.471581e-01,611
veltoward_nose2ell_flyfemale_framenearfly,2.511954e-01,1.572646e+00,96020
veltoward_nose2ell_flyfemale_frametouch,5.826099e-01,7.999470e-01,5720
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.207974e+01,-1.113956e+00,1302
veltoward_nose2ell_flymale_framenearfly,6.277533e-01,-1.503757e+00,80452
veltoward_nose2ell_flymale_frametouch,9.523172e-01,-2.200126e+00,5732
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.337808e-02,-5.205939e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.368631e-03,-1.736207e+00,1913
wing_angle_diff_flyany_framenearfly,1.275414e-02,-3.780216e+00,176528
wing_angle_diff_flyany_frametouch,2.170766e-02,-2.251208e+00,11452
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.583648e-01,-5.008818e+00,5835
wing_angle_diff_flyfemale_frameany,1.219457e-02,-4.947086e+00,237600
wing_angle_diff_flyfemale_framenearfly,1.137583e-02,-3.844025e+00,96024
wing_angle_diff_flyfemale_frametouch,1.349044e-02,-2.461093e+00,5720
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.465449e-02,-4.035250e+00,217483
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.098649e-02,-1.769487e+00,1302
wing_angle_diff_flymale_framenearfly,1.424045e-02,-2.949756e+00,80457
wing_angle_diff_flymale_frametouch,3.081104e-02,-1.839593e+00,5732
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.108124e-01,-3.680870e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.138011e-01,-3.499807e+00,237600
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.075372e-01,-2.879954e+00,217483
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.298580e-03,5.270454e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.030045e-03,4.536520e+00,237600
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.737092e-03,4.178948e+00,217483
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.067666e-02,-3.545011e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.822461e-02,-3.048101e+00,237600
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.339158e-02,-2.599271e+00,217483
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.025597e+00,4.965765e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.482141e-01,2.550510e+00,5835
wing_areal_mm_flyfemale_frameany,1.091014e+00,4.794677e+00,237600
wing_areal_mm_flymale_frameany,9.540636e-01,4.038359e+00,217483
wing_arear_mm_flyany_frameany,1.036032e+00,5.105981e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.564763e-01,2.658480e+00,5835
wing_arear_mm_flyfemale_frameany,1.100260e+00,4.905949e+00,237600
wing_arear_mm_flymale_frameany,9.658054e-01,4.222602e+00,217483
wing_trough_angle_flyany_frameany,1.220851e-02,1.856099e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.088399e-02,1.317814e+00,237600
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.370329e-02,1.378417e+00,217483
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.478528e+00,6.421145e-01,455392
y_mm_flyany_frameany,7.635375e+00,3.479619e+00,455392
yaw_flyany_framemove,9.193805e-03,1.147582e+00,260576
yaw_flyfemale_framemove,-5.250414e-04,2.681342e-02,116839
yaw_flymale_framemove,2.085698e-02,1.683907e+00,143554
