field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.933998e-01,-2.517605e+00,60590
velmag_ctr_flyfemale_frameany,7.040000e+00,-1.147414e+00,238425
velmag_ctr_flymale_frameany,8.437481e+00,-1.081866e-01,240062
velmag_ctr_flymale_framechase,1.877499e+01,2.129290e+00,656
velmag_flyany_frameany,6.709919e+00,-6.369733e-01,479440
velmag_flyfemale_frameany,6.034860e+00,-1.107443e+00,238425
velmag_flymale_frameany,7.403815e+00,-1.084543e-01,240062
velmag_nose_flyany_frameany,8.152277e+00,-6.200237e-01,479440
velmag_nose_flyfemale_frameany,7.473860e+00,-1.123100e+00,238425
velmag_nose_flymale_frameany,8.851018e+00,-4.632500e-02,240062
velmag_tail_flyany_frameany,8.159551e+00,-6.163191e-01,479440
velmag_tail_flyfemale_frameany,7.482949e+00,-1.119776e+00,238425
velmag_tail_flymale_frameany,8.856294e+00,-4.347258e-02,240062
veltoward_nose2ell_flyany_framebackup_nearfly,-2.171011e+00,-3.646028e+00,790
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.131819e+00,3.441830e+00,12692
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.221126e+00,-1.269015e+00,480
veltoward_nose2ell_flyany_framenearfly,5.033096e-01,2.895295e+00,161971
veltoward_nose2ell_flyany_frametouch,1.441413e+00,4.185767e+00,9117
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.607168e-01,6.978790e-01,82121
veltoward_nose2ell_flyfemale_frametouch,7.761027e-01,3.305063e+00,4416
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.750381e+01,4.202512e+00,656
veltoward_nose2ell_flymale_framenearfly,7.455156e-01,1.110926e+00,79607
veltoward_nose2ell_flymale_frametouch,2.109898e+00,3.626211e+00,4690
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.529806e-02,1.526997e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.343919e-02,-6.132452e-01,769
wing_angle_diff_flyany_framenearfly,5.658287e-02,8.642034e-01,161979
wing_angle_diff_flyany_frametouch,3.985415e-02,-3.455422e-01,9117
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.703587e-01,9.271577e-01,60594
wing_angle_diff_flyfemale_frameany,8.179446e-02,1.623791e+00,238435
wing_angle_diff_flyfemale_framenearfly,5.668997e-02,1.488376e+00,82125
wing_angle_diff_flyfemale_frametouch,4.566216e-02,1.932841e+00,4416
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.841570e-02,1.070183e+00,240072
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.931806e-03,-1.221224e+00,656
wing_angle_diff_flymale_framenearfly,5.626145e-02,3.302333e-01,79611
wing_angle_diff_flymale_frametouch,3.414620e-02,-9.889598e-01,4690
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.453629e-01,1.467951e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.520202e-01,1.861831e+00,238435
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.385202e-01,7.401528e-01,240072
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.574747e-02,-2.657111e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.531994e-02,-2.530385e+00,238435
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.590636e-02,-1.911852e+00,240072
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.955059e-02,-1.202146e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.647452e-02,-7.554720e-02,238435
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.250934e-02,-1.001570e-01,240072
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.570204e-01,-1.110988e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.020269e-01,-7.497599e-01,60594
wing_areal_mm_flyfemale_frameany,9.156692e-01,-6.109582e-01,238435
wing_areal_mm_flymale_frameany,7.986898e-01,-1.555903e+00,240072
wing_arear_mm_flyany_frameany,8.516393e-01,-1.379827e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.796049e-01,-2.140900e+00,60594
wing_arear_mm_flyfemale_frameany,9.055810e-01,-9.558283e-01,238435
wing_arear_mm_flymale_frameany,7.979403e-01,-1.690141e+00,240072
wing_trough_angle_flyany_frameany,-4.127799e-03,-2.768099e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.759997e-03,-2.069716e+00,238435
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.403609e-03,-1.928271e+00,240072
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.104144e+00,1.464692e+00,479460
y_mm_flyany_frameany,-4.965360e+00,-2.216651e+00,479460
yaw_flyany_framemove,-1.290245e-02,-1.362686e+00,244599
yaw_flyfemale_framemove,1.383899e-02,1.037984e+00,121034
yaw_flymale_framemove,-3.941558e-02,-2.884900e+00,123435
