field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.442434e+01,-1.166097e-01,56473
velmag_ctr_flyany_framecrabwalkextreme,8.337194e+00,1.984527e+00,1862
velmag_ctr_flyany_framejump,6.579056e+01,6.047795e+00,1093
velmag_ctr_flyany_framemove,1.326052e+01,-2.133194e-01,272779
velmag_ctr_flyany_framenearfly,7.594476e+00,-1.075509e-01,159672
velmag_ctr_flyany_framenearwall,8.789042e+00,-5.926398e-01,375214
velmag_ctr_flyany_framenotnearfly_notnearwall,5.810255e+00,5.192713e-01,70035
velmag_ctr_flyany_framepivotcenter,3.115869e+00,1.136355e+00,225
velmag_ctr_flyany_framepivottail,9.614531e+00,-2.385930e-01,11570
velmag_ctr_flyany_framerighting,2.041702e+01,5.535933e+00,1032
velmag_ctr_flyany_framestop,6.070067e-01,-2.834942e+00,182670
velmag_ctr_flyany_frametouch,5.689895e+00,8.180296e-02,13227
velmag_ctr_flyany_framewalk,1.672926e+01,-8.203970e-01,164159
velmag_ctr_flyany_framewingextension,6.613701e+00,2.007781e+00,1411
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.692562e-01,-1.297111e-01,16801
velmag_ctr_flyfemale_frameany,9.431584e+00,1.980372e+00,234359
velmag_ctr_flymale_frameany,7.102947e+00,-1.728738e+00,220743
velmag_ctr_flymale_framechase,1.574216e+01,-1.294505e-01,3841
velmag_flyany_frameany,7.285612e+00,2.007450e-01,455449
velmag_flyfemale_frameany,8.316074e+00,2.148910e+00,234359
velmag_flymale_frameany,6.192819e+00,-1.670678e+00,220743
velmag_nose_flyany_frameany,8.614680e+00,6.974711e-04,455449
velmag_nose_flyfemale_frameany,9.746431e+00,1.811199e+00,234359
velmag_nose_flymale_frameany,7.413111e+00,-1.792966e+00,220743
velmag_tail_flyany_frameany,8.634809e+00,2.036820e-02,455449
velmag_tail_flyfemale_frameany,9.789598e+00,1.853570e+00,234359
velmag_tail_flymale_frameany,7.408853e+00,-1.796460e+00,220743
veltoward_nose2ell_flyany_framebackup_nearfly,-2.865706e+00,-5.985442e+00,1171
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.570260e-01,-3.096423e+00,15584
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.193119e+00,-4.942987e+00,1039
veltoward_nose2ell_flyany_framenearfly,4.985717e-01,2.832209e+00,159672
veltoward_nose2ell_flyany_frametouch,1.052206e+00,2.200132e+00,13227
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.531007e-01,2.224406e-01,82090
veltoward_nose2ell_flyfemale_frametouch,3.569593e-01,-1.798182e-01,5068
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.488151e+01,2.938821e+00,3841
veltoward_nose2ell_flymale_framenearfly,8.674517e-01,1.588674e+00,77512
veltoward_nose2ell_flymale_frametouch,1.804674e+00,2.750385e+00,8159
veltoward_nose2ell_flymale_framewingextension,6.881233e+00,5.184289e+00,1391
wing_angle_diff_flyany_frameany,3.087087e-02,-3.277249e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.485675e-02,4.006120e+00,4028
wing_angle_diff_flyany_framenearfly,2.439000e-02,-2.237285e+00,159676
wing_angle_diff_flyany_frametouch,5.517119e-02,6.739294e-01,13227
wing_angle_diff_flyany_framewingextension,7.075944e-01,-1.918018e+00,1411
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.059752e-01,-2.153125e+00,16802
wing_angle_diff_flyfemale_frameany,3.540979e-02,-2.609423e+00,234369
wing_angle_diff_flyfemale_framenearfly,2.026298e-02,-2.590434e+00,82092
wing_angle_diff_flyfemale_frametouch,1.673683e-02,-1.818940e+00,5068
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.605611e-02,-2.900014e+00,220752
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.437063e-01,4.986983e+00,3841
wing_angle_diff_flymale_framenearfly,2.875360e-02,-1.531257e+00,77514
wing_angle_diff_flymale_frametouch,9.589752e-02,1.545596e+00,8159
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.223613e-01,-1.926592e+00,455468
wing_angle_imbalance_flyany_framewingextension,4.902951e-01,-3.344796e+00,1411
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.427814e-01,5.459214e-01,234369
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.006484e-01,-3.512116e+00,220752
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.827836e-04,3.979378e+00,455468
wing_anglel_flyany_framewingextension,-4.357353e-01,5.487359e-01,1411
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.179734e-03,4.305917e+00,234369
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.711481e-03,2.416065e+00,220752
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.028808e-02,-1.541067e+00,455468
wing_angler_flyany_framewingextension,2.718591e-01,-6.150538e-01,1411
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.958953e-02,3.689860e-01,234369
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.034463e-02,-2.444968e+00,220752
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.332455e-01,1.301328e+00,455468
wing_areal_mm_flyany_framewingextension,1.035191e+00,2.031714e-01,1411
wing_areal_mm_flyany_framewinggrooming,6.215040e-01,1.690696e-01,16802
wing_areal_mm_flyfemale_frameany,9.257851e-01,-3.453655e-01,234369
wing_areal_mm_flymale_frameany,9.411927e-01,3.077101e+00,220752
wing_arear_mm_flyany_frameany,9.404411e-01,1.403907e+00,455468
wing_arear_mm_flyany_framewingextension,8.500321e-01,-3.160768e-01,1411
wing_arear_mm_flyany_framewinggrooming,6.202792e-01,-2.587549e-01,16802
wing_arear_mm_flyfemale_frameany,9.385730e-01,-9.449881e-02,234369
wing_arear_mm_flymale_frameany,9.423602e-01,2.966385e+00,220752
wing_trough_angle_flyany_frameany,1.353332e-02,2.612258e+00,455468
wing_trough_angle_flyany_framewingextension,-7.160771e-02,-7.471769e-02,1411
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.006835e-02,3.815163e+00,234369
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.536899e-03,1.237672e-01,220752
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.510183e-01,4.586485e-01,455468
y_mm_flyany_frameany,-3.649826e+00,-1.595188e+00,455468
yaw_flyany_framemove,-1.981802e-02,-2.139569e+00,272798
yaw_flyfemale_framemove,-3.400958e-02,-2.596398e+00,154809
yaw_flymale_framemove,-4.642798e-03,-2.303329e-01,117746
