field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.306441e-01,2.114824e+00,1616
velmag_ctr_flyfemale_frameany,1.824190e+00,-7.167911e+00,238990
velmag_ctr_flymale_frameany,3.447579e+00,-5.643659e+00,240330
velmag_ctr_flymale_framechase,9.007431e+00,-4.798264e+00,643
velmag_flyany_frameany,1.958037e+00,-6.828561e+00,479320
velmag_flyfemale_frameany,1.230991e+00,-7.153549e+00,238990
velmag_flymale_frameany,2.681029e+00,-5.659084e+00,240330
velmag_nose_flyany_frameany,3.085652e+00,-6.724654e+00,479320
velmag_nose_flyfemale_frameany,2.329634e+00,-6.977914e+00,238990
velmag_nose_flymale_frameany,3.837454e+00,-5.621413e+00,240330
velmag_tail_flyany_frameany,3.079947e+00,-6.715410e+00,479320
velmag_tail_flyfemale_frameany,2.301374e+00,-7.003105e+00,238990
velmag_tail_flymale_frameany,3.854179e+00,-5.578302e+00,240330
veltoward_nose2ell_flyany_framebackup_nearfly,-1.708482e+00,-6.965926e-01,646
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.343917e-01,5.011743e-01,5287
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.075825e-01,-3.000542e+00,282507
veltoward_nose2ell_flyany_frametouch,3.787120e-01,-3.288576e+00,21048
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.731092e-02,3.642116e-01,162811
veltoward_nose2ell_flyfemale_frametouch,1.253819e-01,-2.288925e+00,7455
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.500224e+00,-2.810807e+00,643
veltoward_nose2ell_flymale_framenearfly,3.591826e-01,-2.024839e+00,119696
veltoward_nose2ell_flymale_frametouch,6.263708e-01,-2.798420e+00,13593
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.331665e-03,-5.243478e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.657715e-03,-1.990841e+00,643
wing_angle_diff_flyany_framenearfly,9.862882e-03,-3.905070e+00,282521
wing_angle_diff_flyany_frametouch,1.745895e-02,-2.396388e+00,21048
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.193879e-01,-1.105751e+01,1616
wing_angle_diff_flyfemale_frameany,7.164686e-03,-5.400112e+00,239000
wing_angle_diff_flyfemale_framenearfly,8.536087e-03,-4.376409e+00,162819
wing_angle_diff_flyfemale_frametouch,1.275732e-02,-2.766217e+00,7455
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.148656e-02,-3.771893e+00,240340
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.657715e-03,-2.097235e+00,643
wing_angle_diff_flymale_framenearfly,1.115164e-02,-2.805564e+00,119702
wing_angle_diff_flymale_frametouch,2.224450e-02,-1.980435e+00,13593
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.193521e-02,-5.756425e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.541485e-02,-5.501004e+00,239000
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.847497e-02,-4.414949e+00,240340
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.280323e-03,3.582500e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.091016e-03,3.782498e+00,239000
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.457424e-03,2.274790e+00,240340
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.051342e-03,-5.372395e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.073670e-03,-4.535621e+00,239000
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.029139e-03,-4.032523e+00,240340
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.559252e-01,1.818273e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.830717e-01,-1.027067e+00,1616
wing_areal_mm_flyfemale_frameany,9.957715e-01,1.378106e+00,239000
wing_areal_mm_flymale_frameany,9.163011e-01,2.003771e+00,240340
wing_arear_mm_flyany_frameany,9.609997e-01,1.851296e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.393631e-01,1.318110e+00,1616
wing_arear_mm_flyfemale_frameany,9.980682e-01,1.357102e+00,239000
wing_arear_mm_flymale_frameany,9.241378e-01,2.104863e+00,240340
wing_trough_angle_flyany_frameany,-1.033934e-03,-1.906336e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.309052e-03,-5.598833e-01,239000
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.363856e-03,-2.104972e+00,240340
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.530414e+01,-6.036827e+00,479340
y_mm_flyany_frameany,-1.776070e+01,-8.415116e+00,479340
yaw_flyany_framemove,-7.469230e-03,-5.427399e-01,157747
yaw_flyfemale_framemove,-1.269643e-02,-7.258078e-01,61300
yaw_flymale_framemove,-2.176651e-03,1.944198e-02,96447
