field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,1.964915e-02,-4.620457e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.368104e-02,-2.739156e+00,355991
wing_angle_diff_flyany_frametouch,2.888866e-02,-1.885011e+00,44065
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.131800e-02,-5.050197e+00,237393
wing_angle_diff_flyfemale_framenearfly,1.369970e-02,-3.668655e+00,189441
wing_angle_diff_flyfemale_frametouch,1.987514e-02,-1.715259e+00,18262
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.859708e-02,-3.073880e+00,217624
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.444243e-02,-1.532133e+00,166213
wing_angle_diff_flymale_frametouch,3.861078e-02,-1.599522e+00,25792
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.035712e-01,-4.607425e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.526795e-02,-6.062411e+00,237393
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.124645e-01,-2.155988e+00,217624
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.714583e-03,2.807348e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.571927e-02,5.981547e+00,237393
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.749567e-02,-8.280507e-01,217624
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.934564e-03,-5.098902e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.703727e-02,-1.716190e+00,237393
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-8.898590e-03,-5.921252e+00,217624
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.627596e-01,2.864425e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.030609e+00,3.042437e+00,237393
wing_areal_mm_flymale_frameany,8.892151e-01,1.893133e+00,217624
wing_arear_mm_flyany_frameany,9.561831e-01,2.518523e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.033332e+00,3.013766e+00,237393
wing_arear_mm_flymale_frameany,8.724591e-01,1.207780e+00,217624
wing_trough_angle_flyany_frameany,-4.178036e-04,-1.880197e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.065165e-02,3.777258e+00,237393
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.351316e-02,-6.261785e+00,217624
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.238939e-01,3.554747e-01,455354
y_mm_flyany_frameany,3.826400e+01,1.786509e+01,455354
yaw_flyany_framemove,4.911810e-02,5.756045e+00,46809
yaw_flyfemale_framemove,7.663105e-02,5.954428e+00,14796
yaw_flymale_framemove,2.422884e-03,3.722495e-01,31996
