field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.389774e+01,-3.408328e+00,151762
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.080830e+00,6.669356e+00,22795
velmag_ctr_flyfemale_frameany,7.707726e+00,-1.320760e+00,231577
velmag_ctr_flymale_frameany,7.355923e+00,-2.659967e+00,246702
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.287451e+00,-2.516242e+00,479320
velmag_flyfemale_frameany,6.349689e+00,-1.715833e+00,231577
velmag_flymale_frameany,6.225425e+00,-2.886472e+00,246702
velmag_nose_flyany_frameany,7.996735e+00,-2.038772e+00,479320
velmag_nose_flyfemale_frameany,8.264952e+00,-1.119384e+00,231577
velmag_nose_flymale_frameany,7.734871e+00,-2.611393e+00,246702
velmag_tail_flyany_frameany,8.033963e+00,-1.997997e+00,479320
velmag_tail_flyfemale_frameany,8.271394e+00,-1.125373e+00,231577
velmag_tail_flymale_frameany,7.800839e+00,-2.532425e+00,246702
veltoward_nose2ell_flyany_framebackup_nearfly,-6.600843e-02,5.087299e-02,1695
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.066656e-02,5.243691e-02,20246
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.494507e-02,1.676023e-02,970
veltoward_nose2ell_flyany_framenearfly,1.765580e-02,-5.165462e-02,179147
veltoward_nose2ell_flyany_frametouch,1.770483e-02,-1.125529e-01,13314
veltoward_nose2ell_flyfemale_framechase,3.119872e-01,-1.059751e+00,288
veltoward_nose2ell_flyfemale_framenearfly,2.174620e-02,1.111672e-01,88067
veltoward_nose2ell_flyfemale_frametouch,1.811331e-02,3.810763e-04,7327
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.425643e-02,-1.190467e-01,90801
veltoward_nose2ell_flymale_frametouch,1.732495e-02,-1.199616e-01,5974
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.961352e-02,6.848230e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.576789e-02,2.713447e-01,430
wing_angle_diff_flyany_framenearfly,3.695759e-02,5.234085e-02,179153
wing_angle_diff_flyany_frametouch,3.567868e-02,-3.552520e-01,13314
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.947603e-01,3.426457e+00,22796
wing_angle_diff_flyfemale_frameany,7.054867e-02,1.751940e+00,231586
wing_angle_diff_flyfemale_framenearfly,4.602392e-02,1.407697e+00,88070
wing_angle_diff_flyfemale_frametouch,3.211633e-02,8.350676e-01,7327
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.936846e-02,-1.834906e-01,246713
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.881850e-02,-6.977043e-01,90804
wing_angle_diff_flymale_frametouch,3.872176e-02,-6.668436e-01,5974
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.378080e-01,-8.412594e-04,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.428526e-01,-4.381876e-02,231586
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.329995e-01,3.556309e-02,246713
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.364142e-02,-6.479781e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.156994e-02,-3.052901e+00,231586
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.754098e-03,1.316201e+00,246713
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.597210e-02,5.136579e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.897873e-02,-4.150776e-01,231586
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.261436e-02,9.882874e-01,246713
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.738785e-01,1.598311e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.843331e-01,2.354912e+00,22796
wing_areal_mm_flyfemale_frameany,1.098756e+00,3.323040e+00,231586
wing_areal_mm_flymale_frameany,8.564828e-01,-6.755067e-01,246713
wing_arear_mm_flyany_frameany,9.768979e-01,1.546579e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.518828e-01,4.453489e-01,22796
wing_arear_mm_flyfemale_frameany,1.094189e+00,3.047237e+00,231586
wing_arear_mm_flymale_frameany,8.667105e-01,-4.405952e-01,246713
wing_trough_angle_flyany_frameany,4.344149e-03,-2.733795e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.046714e-03,-2.884372e+00,231586
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.510301e-02,2.015882e+00,246713
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.242721e+01,-2.995896e+00,479340
y_mm_flyany_frameany,1.266434e+01,6.541504e+00,479340
yaw_flyany_framemove,-1.228185e-02,-1.000208e+00,346533
yaw_flyfemale_framemove,1.559349e-02,1.363395e+00,172797
yaw_flymale_framemove,-3.888925e-02,-2.644905e+00,172799
