field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.284321e+00,-7.297095e+00,239529
velmag_tail_flyany_frameany,3.034999e+00,-6.422464e+00,479420
velmag_tail_flyfemale_frameany,3.799390e+00,-4.609668e+00,239710
velmag_tail_flymale_frameany,2.270536e+00,-7.293755e+00,239529
veltoward_nose2ell_flyany_framebackup_nearfly,-1.104578e-01,-2.281543e-01,477
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.132815e-02,2.174857e-02,4258
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.154791e-03,-1.044496e-01,390121
veltoward_nose2ell_flyany_frametouch,4.492364e-03,-1.214377e-01,44063
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.577672e-03,5.238613e-02,196501
veltoward_nose2ell_flyfemale_frametouch,8.088768e-03,5.394838e-03,22093
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.728786e-03,-1.061796e-01,193439
veltoward_nose2ell_flymale_frametouch,9.127709e-04,-1.345415e-01,21955
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.106057e-01,3.990077e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.141081e-01,6.397316e+00,390133
wing_angle_diff_flyany_frametouch,1.151738e-01,4.637822e+00,44063
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.284666e-01,-1.182943e+00,6299
wing_angle_diff_flyfemale_frameany,6.300644e-02,-6.812134e-02,239720
wing_angle_diff_flyfemale_framenearfly,6.702424e-02,2.474445e+00,196509
wing_angle_diff_flyfemale_frametouch,7.031271e-02,4.895689e+00,22108
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.580490e-01,5.827353e+00,239539
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.609352e-01,7.510504e+00,193443
wing_angle_diff_flymale_frametouch,1.601035e-01,4.220506e+00,21955
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217376e-01,-9.359325e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.288599e-01,-4.083509e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.145727e-01,-1.092182e+00,239539
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.732868e-02,-4.637504e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.610457e-02,-1.288983e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.850203e-02,-5.811924e+00,239539
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.327699e-02,2.092800e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.690187e-02,-1.438426e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.954695e-02,3.972683e+00,239539
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.064665e+00,5.398122e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.447921e-01,1.967355e+00,6299
wing_areal_mm_flyfemale_frameany,1.126202e+00,4.848856e+00,239720
wing_areal_mm_flymale_frameany,1.003429e+00,5.074810e+00,239539
wing_arear_mm_flyany_frameany,1.090714e+00,6.037655e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.140024e-01,5.959622e-02,6299
wing_arear_mm_flyfemale_frameany,1.156839e+00,5.525938e+00,239720
wing_arear_mm_flymale_frameany,1.024771e+00,5.581267e+00,239539
wing_trough_angle_flyany_frameany,-6.288454e-03,-3.597589e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.904396e-03,-2.849428e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.682860e-03,-2.390899e+00,239539
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.140151e+01,3.137563e+00,479440
y_mm_flyany_frameany,4.213755e+01,1.962184e+01,479440
yaw_flyany_framemove,2.517107e-02,3.190371e+00,144022
yaw_flyfemale_framemove,5.120235e-02,3.999640e+00,85233
yaw_flymale_framemove,-1.090644e-03,3.064758e-01,58753
