field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,1.392511e-03,-8.650623e-01,9.182000e-01,8.180000e-02,2,7,3355630
fractime_flyany_framerighting_nearfly,2.617209e-04,-1.236752e+00,9.815000e-01,1.850000e-02,2,7,3355630
fractime_flyany_framerighting_nearwall,4.380273e-04,-1.345875e+00,9.888000e-01,1.120000e-02,2,7,3355630
fractime_flyany_framerighting_notnearfly_notnearwall,8.517689e-04,6.333317e-01,1.728000e-01,8.272000e-01,2,7,3355630
fractime_flyany_framestop,5.823134e-01,3.850293e+00,0.000000e+00,1.000000e+00,2,7,3355630
fractime_flyany_framestop_nearfly,1.475362e-01,3.076724e-01,2.948000e-01,7.052000e-01,2,7,3355630
fractime_flyany_framestop_nearwall,3.719867e-01,3.016654e+00,3.000000e-04,9.997000e-01,2,7,3355630
fractime_flyany_framestop_notnearfly_notnearwall,1.904733e-01,2.258900e+00,5.100000e-03,9.949000e-01,2,7,3355630
fractime_flyany_framestop_notwinggrooming,5.611448e-01,5.423767e+00,0.000000e+00,1.000000e+00,2,7,3355630
fractime_flyany_frametouch,8.504778e-03,-3.053444e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_frametouch_notchase,8.451570e-03,-3.397870e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framewalk,2.422042e-01,-3.256495e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framewalk_nearfly,6.690473e-02,-3.500151e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framewalk_nearwall,2.227629e-01,-3.201431e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framewalk_notnearfly_notnearwall,1.785606e-02,-8.285326e-01,9.266000e-01,7.340000e-02,2,7,3355630
fractime_flyany_framewingextension,5.070615e-05,-1.201541e+00,9.979000e-01,2.100000e-03,2,7,3355630
fractime_flyany_framewingextension_nearfly,2.451014e-05,-1.169028e+00,9.966000e-01,3.400000e-03,2,7,3355630
fractime_flyany_framewingextension_notchase,4.896778e-05,-1.320012e+00,9.996000e-01,4.000000e-04,2,7,3355630
fractime_flyany_framewingextension_notnearfly,2.619601e-05,-2.047894e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framewingflick,5.955848e-05,-1.217069e+00,9.924000e-01,7.600000e-03,2,7,3355630
fractime_flyany_framewingflick_nearfly,2.554761e-05,-1.256653e+00,9.961000e-01,3.900000e-03,2,7,3355630
fractime_flyany_framewingflick_notnearfly,3.401087e-05,-2.652439e-01,6.478000e-01,3.522000e-01,2,7,3355630
fractime_flyany_framewinggrooming,2.130573e-02,-4.386507e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framewinggrooming_nearfly,3.175931e-03,-3.453972e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framewinggrooming_nearwall,6.954355e-03,-2.934179e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.318659e-02,-3.344306e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyfemale_firsthalf_framechase,2.405810e-04,-6.354393e-01,9.531000e-01,4.690000e-02,2,7,815336
fractime_flyfemale_firsthalf_frametouch,1.079201e-02,-2.551048e+00,1.000000e+00,0.000000e+00,2,7,815336
fractime_flyfemale_frameattemptedcopulation,1.392160e-06,-1.609218e-01,5.028000e-01,4.972000e-01,2,7,1624733
fractime_flyfemale_framebackup,4.378193e-03,-3.834504e-01,6.950000e-01,3.050000e-01,2,7,1624733
fractime_flyfemale_framebodyturn,7.010094e-03,-1.605735e+00,9.903000e-01,9.700000e-03,2,7,1624733
fractime_flyfemale_framechase,1.666676e-04,-6.502338e-01,9.539000e-01,4.610000e-02,2,7,1624733
fractime_flyfemale_framecopulation,0.000000e+00,-1.471801e-01,4.054000e-01,5.946000e-01,2,7,1624733
fractime_flyfemale_framecrabwalkall,5.164706e-02,-3.004446e+00,1.000000e+00,0.000000e+00,2,7,1624733
fractime_flyfemale_framecrabwalkextreme,7.765749e-04,-2.826121e+00,1.000000e+00,0.000000e+00,2,7,1624733
fractime_flyfemale_framejump,5.102439e-03,4.004384e+00,0.000000e+00,1.000000e+00,2,7,1624733
fractime_flyfemale_framemove,4.407679e-01,-2.809918e+00,9.997000e-01,3.000000e-04,2,7,1624733
fractime_flyfemale_framenotanybehavior,1.362206e-01,-1.675069e+00,9.910000e-01,9.000000e-03,2,7,1624733
fractime_flyfemale_framepivotcenter,1.189237e-03,1.790883e+00,1.390000e-02,9.861000e-01,2,7,1624733
fractime_flyfemale_framepivottail,2.312930e-02,-2.201810e-01,6.206000e-01,3.794000e-01,2,7,1624733
fractime_flyfemale_framerighting,1.475392e-03,-1.060179e+00,9.632000e-01,3.680000e-02,2,7,1624733
fractime_flyfemale_framestop,5.592321e-01,2.809918e+00,3.000000e-04,9.997000e-01,2,7,1624733
fractime_flyfemale_frametouch,9.081588e-03,-2.848540e+00,1.000000e+00,0.000000e+00,2,7,1624733
fractime_flyfemale_framewalk,2.511470e-01,-2.350872e+00,9.993000e-01,7.000000e-04,2,7,1624733
fractime_flyfemale_framewingextension,1.145775e-05,-4.300405e-01,8.610000e-01,1.390000e-01,2,7,1624733
fractime_flyfemale_framewingflick,4.612878e-05,-8.474759e-01,9.233000e-01,7.670000e-02,2,7,1624733
fractime_flyfemale_framewinggrooming,2.973865e-02,-3.486794e+00,1.000000e+00,0.000000e+00,2,7,1624733
fractime_flyfemale_secondhalf_framechase,9.253739e-05,-6.065550e-01,9.075000e-01,9.250000e-02,2,7,809397
fractime_flyfemale_secondhalf_frametouch,7.360749e-03,-2.836059e+00,1.000000e+00,0.000000e+00,2,7,809397
fractime_flyfirsthalf_framebackup,3.838093e-03,-9.343770e-01,9.085000e-01,9.150000e-02,2,7,1677917
fractime_flyfirsthalf_framebodyturn,7.002090e-03,-2.401014e+00,9.990000e-01,1.000000e-03,2,7,1677917
fractime_flyfirsthalf_framechase,3.012522e-04,-1.497295e+00,9.990000e-01,1.000000e-03,2,7,1677917
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.254086e-01,4.507000e-01,5.493000e-01,2,7,1677917
fractime_flyfirsthalf_framecrabwalkall,4.922355e-02,-4.232182e+00,1.000000e+00,0.000000e+00,2,7,1677917
fractime_flyfirsthalf_framecrabwalkextreme,8.597720e-04,-3.325758e+00,1.000000e+00,0.000000e+00,2,7,1677917
fractime_flyfirsthalf_framejump,3.742304e-03,3.072680e+00,2.000000e-04,9.998000e-01,2,7,1677917
fractime_flyfirsthalf_framemove,4.103562e-01,-4.540249e+00,1.000000e+00,0.000000e+00,2,7,1677917
fractime_flyfirsthalf_framepivotcenter,6.407269e-04,7.377587e-01,1.524000e-01,8.476000e-01,2,7,1677917
fractime_flyfirsthalf_framepivottail,2.374117e-02,-1.168688e+00,9.468000e-01,5.320000e-02,2,7,1677917
fractime_flyfirsthalf_framerighting,1.029334e-03,-1.090877e+00,9.703000e-01,2.970000e-02,2,7,1677917
fractime_flyfirsthalf_framestop,5.896438e-01,4.540249e+00,0.000000e+00,1.000000e+00,2,7,1677917
fractime_flyfirsthalf_frametouch,9.793335e-03,-2.962325e+00,1.000000e+00,0.000000e+00,2,7,1677917
fractime_flyfirsthalf_framewalk,2.356700e-01,-3.970230e+00,1.000000e+00,0.000000e+00,2,7,1677917
fractime_flyfirsthalf_framewingextension,3.135958e-05,-1.137514e+00,9.973000e-01,2.700000e-03,2,7,1677917
fractime_flyfirsthalf_framewingflick,6.142598e-05,-1.234421e+00,9.912000e-01,8.800000e-03,2,7,1677917
fractime_flyfirsthalf_framewinggrooming,2.474693e-02,-4.096444e+00,1.000000e+00,0.000000e+00,2,7,1677917
fractime_flymale_firsthalf_frameattemptedcopulation,1.033874e-05,-1.010327e+00,9.940000e-01,6.000000e-03,2,7,862180
fractime_flymale_firsthalf_framechase,3.609026e-04,-1.479711e+00,9.989000e-01,1.100000e-03,2,7,862180
fractime_flymale_firsthalf_frametouch,8.910196e-03,-2.431903e+00,1.000000e+00,0.000000e+00,2,7,862180
fractime_flymale_frameattemptedcopulation,2.677791e-05,-1.133362e+00,9.962000e-01,3.800000e-03,2,7,1726455
fractime_flymale_framebackup,2.877825e-03,-1.510955e+00,9.867000e-01,1.330000e-02,2,7,1726455
fractime_flymale_framebodyturn,7.610601e-03,-1.362090e+00,9.674000e-01,3.260000e-02,2,7,1726455
fractime_flymale_framechase,2.855772e-04,-1.547018e+00,9.993000e-01,7.000000e-04,2,7,1726455
fractime_flymale_framechase_notwingextension,2.821389e-04,-1.611016e+00,9.993000e-01,7.000000e-04,2,7,1726455
fractime_flymale_framecopulation,0.000000e+00,-1.363385e-01,5.489000e-01,4.511000e-01,2,7,1726455
fractime_flymale_framecrabwalkall,5.102853e-02,-4.092512e+00,1.000000e+00,0.000000e+00,2,7,1726455
fractime_flymale_framecrabwalkextreme,8.043319e-04,-3.414064e+00,1.000000e+00,0.000000e+00,2,7,1726455
fractime_flymale_framejump,3.357390e-03,3.684351e+00,0.000000e+00,1.000000e+00,2,7,1726455
fractime_flymale_framemove,3.956695e-01,-4.501986e+00,1.000000e+00,0.000000e+00,2,7,1726455
fractime_flymale_framenotanybehavior,1.110469e-01,-1.728182e+00,9.947000e-01,5.300000e-03,2,7,1726455
fractime_flymale_framepivotcenter,6.863913e-04,1.792062e+00,1.600000e-02,9.840000e-01,2,7,1726455
fractime_flymale_framepivottail,2.147450e-02,-1.436045e+00,9.807000e-01,1.930000e-02,2,7,1726455
fractime_flymale_framerighting,1.332997e-03,-3.086338e-01,6.462000e-01,3.538000e-01,2,7,1726455
fractime_flymale_framestop,6.043305e-01,4.501986e+00,0.000000e+00,1.000000e+00,2,7,1726455
fractime_flymale_frametouch,7.987785e-03,-2.501958e+00,1.000000e+00,0.000000e+00,2,7,1726455
fractime_flymale_frametouch_notchase,7.903458e-03,-2.818734e+00,1.000000e+00,0.000000e+00,2,7,1726455
fractime_flymale_framewalk,2.342374e-01,-3.525277e+00,1.000000e+00,0.000000e+00,2,7,1726455
fractime_flymale_framewingextension,8.599481e-05,-1.191238e+00,9.971000e-01,2.900000e-03,2,7,1726455
fractime_flymale_framewingflick,7.156962e-05,-1.196926e+00,9.925000e-01,7.500000e-03,2,7,1726455
fractime_flymale_framewinggrooming,1.336459e-02,-3.940217e+00,1.000000e+00,0.000000e+00,2,7,1726455
fractime_flymale_secondhalf_frameattemptedcopulation,4.343678e-05,-1.155480e+00,9.959000e-01,4.100000e-03,2,7,866587
fractime_flymale_secondhalf_framechase,2.111678e-04,-1.417642e+00,9.990000e-01,1.000000e-03,2,7,866587
fractime_flymale_secondhalf_frametouch,7.082654e-03,-2.242492e+00,1.000000e+00,0.000000e+00,2,7,866587
fractime_flysecondhalf_framebackup,3.401703e-03,-1.000662e+00,9.190000e-01,8.100000e-02,2,7,1677573
fractime_flysecondhalf_framebodyturn,7.614923e-03,-7.805939e-01,8.648000e-01,1.352000e-01,2,7,1677573
fractime_flysecondhalf_framechase,1.556160e-04,-1.416537e+00,9.991000e-01,9.000000e-04,2,7,1677573
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.093341e-02,2.816000e-01,7.184000e-01,2,7,1677573
fractime_flysecondhalf_framecrabwalkall,5.372300e-02,-3.698372e+00,1.000000e+00,0.000000e+00,2,7,1677573
fractime_flysecondhalf_framecrabwalkextreme,7.382724e-04,-3.504856e+00,1.000000e+00,0.000000e+00,2,7,1677573
fractime_flysecondhalf_framejump,4.694767e-03,5.087948e+00,0.000000e+00,1.000000e+00,2,7,1677573
fractime_flysecondhalf_framemove,4.249709e-01,-3.019698e+00,9.999000e-01,1.000000e-04,2,7,1677573
fractime_flysecondhalf_framepivotcenter,1.236609e-03,2.730765e+00,9.000000e-04,9.991000e-01,2,7,1677573
fractime_flysecondhalf_framepivottail,2.085975e-02,-5.313703e-01,7.666000e-01,2.334000e-01,2,7,1677573
fractime_flysecondhalf_framerighting,1.755903e-03,-5.204727e-01,7.809000e-01,2.191000e-01,2,7,1677573
fractime_flysecondhalf_framestop,5.750291e-01,3.019698e+00,1.000000e-04,9.999000e-01,2,7,1677573
fractime_flysecondhalf_frametouch,7.216841e-03,-2.726783e+00,1.000000e+00,0.000000e+00,2,7,1677573
fractime_flysecondhalf_framewalk,2.487577e-01,-2.441314e+00,9.998000e-01,2.000000e-04,2,7,1677573
fractime_flysecondhalf_framewingextension,7.005946e-05,-1.081846e+00,9.946000e-01,5.400000e-03,2,7,1677573
fractime_flysecondhalf_framewingflick,5.769621e-05,-1.004480e+00,9.773000e-01,2.270000e-02,2,7,1677573
fractime_flysecondhalf_framewinggrooming,1.786525e-02,-4.187710e+00,1.000000e+00,0.000000e+00,2,7,1677573
magveldiff_nose2ell_flyany_framenearfly,1.038719e+01,-9.172641e-01,9.094000e-01,9.060000e-02,2,7,912935
magveldiff_nose2ell_flyany_frametouch,1.046303e+01,2.132717e+00,1.300000e-03,9.987000e-01,2,7,28256
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.007929e+01,-8.124548e-01,8.803000e-01,1.197000e-01,2,7,468524
magveldiff_nose2ell_flyfemale_frametouch,9.382644e+00,1.045897e+00,6.970000e-02,9.303000e-01,2,7,14362
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,1.068790e+01,-9.825216e-01,9.245000e-01,7.550000e-02,2,7,443519
magveldiff_nose2ell_flymale_frametouch,1.146281e+01,2.704276e+00,0.000000e+00,1.000000e+00,2,7,13856
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.281383e+00,-2.239357e+00,9.988000e-01,1.200000e-03,2,7,3355490
max_absdwing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framenearfly,1.254248e+00,-1.492596e+00,9.853000e-01,1.470000e-02,2,7,912935
max_absdwing_angle_flyany_frametouch,1.638974e+00,1.391546e+00,3.480000e-02,9.652000e-01,2,7,28256
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.641772e+00,-6.639764e+00,1.000000e+00,0.000000e+00,2,7,70705
max_absdwing_angle_flyfemale_frameany,1.150738e+00,-2.444197e+00,9.996000e-01,4.000000e-04,2,7,1624733
max_absdwing_angle_flyfemale_framenearfly,1.094643e+00,-2.155670e+00,9.995000e-01,5.000000e-04,2,7,468524
max_absdwing_angle_flyfemale_frametouch,1.461558e+00,9.035434e-01,1.042000e-01,8.958000e-01,2,7,14362
max_absdwing_angle_flymale_frameany,1.401413e+00,-1.528071e+00,9.900000e-01,1.000000e-02,2,7,1726455
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,1.404322e+00,-6.184420e-01,8.139000e-01,1.861000e-01,2,7,443519
max_absdwing_angle_flymale_frametouch,1.802442e+00,1.496980e+00,2.880000e-02,9.712000e-01,2,7,13856
max_absdwing_area_flyany_frameany,2.859026e+00,-2.559934e+00,9.997000e-01,3.000000e-04,2,7,3355490
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.263661e+00,-9.536388e-01,9.082000e-01,9.180000e-02,2,7,70705
max_absdwing_area_flyfemale_frameany,2.681704e+00,-3.502055e+00,1.000000e+00,0.000000e+00,2,7,1624733
max_absdwing_area_flymale_frameany,3.016629e+00,-7.859264e-01,8.856000e-01,1.144000e-01,2,7,1726455
max_dwing_angle_in_flyany_frameany,9.365715e-01,-2.829213e+00,9.996000e-01,4.000000e-04,2,7,3355490
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.485430e-01,-2.849616e+00,9.998000e-01,2.000000e-04,2,7,1624733
max_dwing_angle_in_flymale_frameany,1.019221e+00,-2.202432e+00,9.986000e-01,1.400000e-03,2,7,1726455
max_dwing_angle_out_flyany_frameany,9.365699e-01,-2.828542e+00,9.996000e-01,4.000000e-04,2,7,3355490
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.487879e-01,-2.843130e+00,9.998000e-01,2.000000e-04,2,7,1624733
max_dwing_angle_out_flymale_frameany,1.019027e+00,-2.201216e+00,9.986000e-01,1.400000e-03,2,7,1726455
max_wing_angle_flyany_frameany,7.216640e-02,-3.093083e+00,1.000000e+00,0.000000e+00,2,7,3355630
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framenearfly,7.122479e-02,-2.205149e+00,1.000000e+00,0.000000e+00,2,7,912979
max_wing_angle_flyany_frametouch,8.684789e-02,-9.018566e-01,9.311000e-01,6.890000e-02,2,7,28256
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.475890e-01,-7.940027e+00,1.000000e+00,0.000000e+00,2,7,70706
max_wing_angle_flyfemale_frameany,7.066041e-02,-3.390648e+00,1.000000e+00,0.000000e+00,2,7,1624802
max_wing_angle_flyfemale_framenearfly,6.903166e-02,-2.840981e+00,1.000000e+00,0.000000e+00,2,7,468547
max_wing_angle_flyfemale_frametouch,8.854389e-02,5.155072e-01,1.877000e-01,8.123000e-01,2,7,14362
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.333212e-02,-2.101780e+00,1.000000e+00,0.000000e+00,2,7,1726526
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,7.313875e-02,-1.396755e+00,9.954000e-01,4.600000e-03,2,7,443540
max_wing_angle_flymale_frametouch,8.492829e-02,-1.193732e+00,9.821000e-01,1.790000e-02,2,7,13856
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.228328e-01,-8.812849e-01,8.921000e-01,1.079000e-01,2,7,3355630
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,7.859516e-01,-3.976008e+00,1.000000e+00,0.000000e+00,2,7,70706
max_wing_area_flyfemale_frameany,9.533334e-01,-1.518167e+00,9.802000e-01,1.980000e-02,2,7,1624802
max_wing_area_flymale_frameany,8.933523e-01,4.477455e-02,4.637000e-01,5.363000e-01,2,7,1726526
mean_wing_angle_flyany_frameany,1.284318e-02,-3.129088e+00,1.000000e+00,0.000000e+00,2,7,3355630
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.098577e-02,-3.287010e+00,1.000000e+00,0.000000e+00,2,7,1624802
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.445214e-02,-2.233129e+00,1.000000e+00,0.000000e+00,2,7,1726526
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.064501e-01,-2.436434e-01,6.349000e-01,3.651000e-01,2,7,3355630
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.998205e-01,-1.443328e+00,9.783000e-01,2.170000e-02,2,7,70706
mean_wing_area_flyfemale_frameany,9.390019e-01,-7.457312e-01,8.523000e-01,1.477000e-01,2,7,1624802
mean_wing_area_flymale_frameany,8.752685e-01,3.998486e-01,2.699000e-01,7.301000e-01,2,7,1726526
min_absdwing_angle_flyany_frameany,9.710687e-01,7.498039e-01,1.432000e-01,8.568000e-01,2,7,3355490
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.932514e-01,8.023088e-01,1.318000e-01,8.682000e-01,2,7,1624733
min_absdwing_angle_flymale_frameany,1.043950e+00,4.778013e-01,2.463000e-01,7.537000e-01,2,7,1726455
min_absdwing_area_flyany_frameany,2.061992e+00,-1.461082e+00,9.813000e-01,1.870000e-02,2,7,3355490
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.973553e+00,-2.318516e+00,9.993000e-01,7.000000e-04,2,7,1624733
min_absdwing_area_flymale_frameany,2.142881e+00,-2.212209e-01,6.378000e-01,3.622000e-01,2,7,1726455
min_dwing_angle_in_flyany_frameany,-9.365699e-01,2.828542e+00,4.000000e-04,9.996000e-01,2,7,3355490
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.487879e-01,2.843130e+00,2.000000e-04,9.998000e-01,2,7,1624733
min_dwing_angle_in_flymale_frameany,-1.019027e+00,2.201216e+00,1.400000e-03,9.986000e-01,2,7,1726455
min_dwing_angle_out_flyany_frameany,-9.365715e-01,2.829213e+00,4.000000e-04,9.996000e-01,2,7,3355490
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.485430e-01,2.849616e+00,2.000000e-04,9.998000e-01,2,7,1624733
min_dwing_angle_out_flymale_frameany,-1.019221e+00,2.202432e+00,1.400000e-03,9.986000e-01,2,7,1726455
min_wing_angle_flyany_frameany,-4.648003e-02,-2.274705e+00,9.998000e-01,2.000000e-04,2,7,3355630
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.868886e-02,-1.955250e+00,9.975000e-01,2.500000e-03,2,7,1624802
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.442783e-02,-1.971513e+00,1.000000e+00,0.000000e+00,2,7,1726526
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.900673e-01,3.864715e-01,2.832000e-01,7.168000e-01,2,7,3355630
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,4.136894e-01,2.840451e+00,0.000000e+00,1.000000e+00,2,7,70706
min_wing_area_flyfemale_frameany,9.246703e-01,4.473046e-02,4.671000e-01,5.329000e-01,2,7,1624802
min_wing_area_flymale_frameany,8.571847e-01,7.305935e-01,1.399000e-01,8.601000e-01,2,7,1726526
nflies_close_flyany_frameany,3.282364e-01,-2.503851e+00,1.000000e+00,0.000000e+00,2,7,3355630
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,4.509753e-01,-3.524471e+00,1.000000e+00,0.000000e+00,2,7,3116
nflies_close_flyany_framebodyturn,3.490660e-01,-2.979088e+00,1.000000e+00,0.000000e+00,2,7,25262
nflies_close_flyany_framebodyturnstart,3.526662e-01,-3.072839e+00,1.000000e+00,0.000000e+00,2,7,10016
nflies_close_flyany_framecrabwalkallstart,3.687577e-01,-2.149888e+00,1.000000e+00,0.000000e+00,2,7,23268
nflies_close_flyany_framecrabwalkextreme,5.167280e-01,-3.355189e+00,1.000000e+00,0.000000e+00,2,7,2619
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framejumpstart,3.238743e-01,-1.576815e+00,9.995000e-01,5.000000e-04,2,7,4777
nflies_close_flyany_framenearwall,4.030322e-01,-2.349674e+00,1.000000e+00,0.000000e+00,2,7,2502644
nflies_close_flyany_framepivotcenter,3.302302e-01,-1.353788e+00,9.493000e-01,5.070000e-02,1,5,3043
nflies_close_flyany_framepivotcenterstart,3.008787e-01,-1.569565e+00,1.000000e+00,0.000000e+00,1,3,767
nflies_close_flyany_framepivottailstart,3.839151e-01,-3.584603e+00,1.000000e+00,0.000000e+00,2,7,18284
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.021259e-01,-1.923318e+00,9.990000e-01,1.000000e-03,2,7,1953224
nflies_close_flyany_frametouch,1.478238e+00,-1.251115e+00,9.827000e-01,1.730000e-02,2,7,28256
nflies_close_flyany_framewalk,3.332945e-01,-1.899331e+00,9.992000e-01,8.000000e-04,2,7,812283
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.814305e-01,-1.168510e+00,9.670000e-01,3.300000e-02,2,7,70706
nflies_close_flyfemale_frameany,3.998837e-01,-1.924295e+00,9.988000e-01,1.200000e-03,2,7,1624802
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.625032e-01,-2.954522e+00,1.000000e+00,0.000000e+00,2,7,1726526
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.027574e+00,-2.833620e+00,1.000000e+00,0.000000e+00,2,7,3355630
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.285073e+00,-8.647369e+00,1.000000e+00,0.000000e+00,2,7,70706
nwingsdetected_flyfemale_frameany,1.018318e+00,-3.002511e+00,1.000000e+00,0.000000e+00,2,7,1624802
nwingsdetected_flymale_frameany,1.036041e+00,-2.028936e+00,9.999000e-01,1.000000e-04,2,7,1726526
phi_flyany_frameany,-3.527150e-03,-4.465611e-01,6.583000e-01,3.417000e-01,2,7,3355630
phisideways_flyany_framemove,4.104337e-01,-7.577403e-01,8.732000e-01,1.268000e-01,2,7,1402406
phisideways_flyfemale_framemove,4.217371e-01,-5.570403e-01,7.969000e-01,2.031000e-01,2,7,716636
phisideways_flymale_framemove,3.991898e-01,-7.453405e-01,8.645000e-01,1.355000e-01,2,7,684586
theta_mm_flyany_frameany,8.179836e-03,1.275635e-01,4.253000e-01,5.747000e-01,2,7,3355630
