field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.373748e+01,5.238022e-01,279499
velmag_ctr_flyany_framenearfly,8.115703e+00,8.862364e-01,163831
velmag_ctr_flyany_framenearwall,9.966397e+00,1.442582e+00,354936
velmag_ctr_flyany_framenotnearfly_notnearwall,3.823024e+00,-8.253290e-01,103390
velmag_ctr_flyany_framepivotcenter,2.648021e+00,-1.539250e-01,429
velmag_ctr_flyany_framepivottail,1.059716e+01,1.247156e+00,14400
velmag_ctr_flyany_framerighting,1.648573e+01,2.372781e-01,632
velmag_ctr_flyany_framestop,6.808752e-01,-3.151585e-01,199881
velmag_ctr_flyany_frametouch,5.856039e+00,6.232523e-01,13547
velmag_ctr_flyany_framewalk,1.788469e+01,5.910446e-01,163160
velmag_ctr_flyany_framewingextension,7.961062e+00,2.613768e+00,917
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.268993e-01,-1.488496e+00,41934
velmag_ctr_flyfemale_frameany,8.690546e+00,1.466319e+00,213949
velmag_ctr_flymale_frameany,8.016594e+00,-1.712636e-01,265145
velmag_ctr_flymale_framechase,1.639673e+01,8.166940e-01,3286
velmag_flyany_frameany,7.193590e+00,5.552835e-01,479380
velmag_flyfemale_frameany,7.480828e+00,1.403645e+00,213949
velmag_flymale_frameany,6.968916e+00,-2.106598e-01,265145
velmag_nose_flyany_frameany,8.743906e+00,6.558544e-01,479380
velmag_nose_flyfemale_frameany,9.152073e+00,1.498410e+00,213949
velmag_nose_flymale_frameany,8.421580e+00,-1.256010e-01,265145
velmag_tail_flyany_frameany,8.727966e+00,6.334430e-01,479380
velmag_tail_flyfemale_frameany,9.161464e+00,1.504583e+00,213949
velmag_tail_flymale_frameany,8.385149e+00,-1.657217e-01,265145
veltoward_nose2ell_flyany_framebackup_nearfly,-1.927499e+00,-1.234533e+00,1284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.760625e-01,9.429389e-02,15654
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.448702e+00,-7.042378e-01,767
veltoward_nose2ell_flyany_framenearfly,5.248127e-01,1.297020e+00,163831
veltoward_nose2ell_flyany_frametouch,8.661905e-01,-9.960729e-01,13547
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.345445e-01,1.175381e+00,73638
veltoward_nose2ell_flyfemale_frametouch,6.699398e-02,-3.249339e+00,4205
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.536519e+01,7.712172e-01,3286
veltoward_nose2ell_flymale_framenearfly,8.388994e-01,-5.018705e-01,90100
veltoward_nose2ell_flymale_frametouch,1.487047e+00,-3.339496e-01,9314
veltoward_nose2ell_flymale_framewingextension,6.052103e+00,2.557130e+00,906
wing_angle_diff_flyany_frameany,6.951958e-02,-4.566922e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.058160e-02,-6.803238e-01,3402
wing_angle_diff_flyany_framenearfly,4.775129e-02,-6.824736e-01,163837
wing_angle_diff_flyany_frametouch,5.208081e-02,-6.178754e-01,13547
wing_angle_diff_flyany_framewingextension,8.202146e-01,6.199507e-01,917
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.534982e-01,-3.356494e-01,41934
wing_angle_diff_flyfemale_frameany,6.172372e-02,-5.877001e-01,213958
wing_angle_diff_flyfemale_framenearfly,4.447925e-02,-4.085448e-01,73641
wing_angle_diff_flyfemale_frametouch,4.624472e-02,1.407599e+00,4205
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.577308e-02,-3.147871e-01,265156
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.671308e-02,-4.750470e-01,3286
wing_angle_diff_flymale_framenearfly,5.152893e-02,-6.341429e-01,90103
wing_angle_diff_flymale_frametouch,5.776997e-02,-1.074269e+00,9314
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294710e-01,-8.899349e-01,479400
wing_angle_imbalance_flyany_framewingextension,5.735778e-01,-1.168777e+00,917
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309878e-01,-9.776732e-01,213958
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282291e-01,-5.445352e-01,265156
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.059251e-02,-3.783142e-02,479400
wing_anglel_flyany_framewingextension,-2.943825e-01,2.314616e+00,917
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.800333e-02,1.171906e-01,213958
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.263820e-02,-1.173634e-01,265156
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.892707e-02,-8.331551e-01,479400
wing_angler_flyany_framewingextension,5.258321e-01,2.660907e+00,917
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.372038e-02,-7.978848e-01,213958
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.313488e-02,-6.383739e-01,265156
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.028836e-01,9.242995e-01,479400
wing_areal_mm_flyany_framewingextension,8.514392e-01,-1.943312e+00,917
wing_areal_mm_flyany_framewinggrooming,6.296488e-01,1.479926e+00,41934
wing_areal_mm_flyfemale_frameany,9.993275e-01,2.162725e+00,213958
wing_areal_mm_flymale_frameany,8.248399e-01,-2.199583e-01,265156
wing_arear_mm_flyany_frameany,9.039168e-01,8.354089e-01,479400
wing_arear_mm_flyany_framewingextension,1.050706e+00,2.368174e+00,917
wing_arear_mm_flyany_framewinggrooming,6.326052e-01,1.440975e+00,41934
wing_arear_mm_flyfemale_frameany,9.973351e-01,2.012247e+00,213958
wing_arear_mm_flymale_frameany,8.281996e-01,-2.351723e-01,265156
wing_trough_angle_flyany_frameany,2.324384e-03,-1.014049e+00,479400
wing_trough_angle_flyany_framewingextension,9.611981e-02,2.619424e+00,917
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.757401e-03,-5.954093e-01,213958
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.819466e-03,-8.738798e-01,265156
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.839918e+00,7.410074e-01,479400
y_mm_flyany_frameany,4.943283e+00,2.286883e+00,479400
yaw_flyany_framemove,1.236139e-03,3.628693e-01,279519
yaw_flyfemale_framemove,1.339215e-02,1.038164e+00,128177
yaw_flymale_framemove,-7.881493e-03,-3.230429e-01,151287
