field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.652459e-01,3.239260e+00,129026
phisideways_flymale_framemove,5.367888e-01,5.546971e+00,147557
theta_mm_flyany_frameany,8.157324e-02,2.816906e+00,479460
velmag_ctr_flyany_frameany,4.919858e+00,-4.019542e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.420707e+00,-2.116993e-01,622
velmag_ctr_flyany_framebackup,6.509935e+00,-3.443757e+00,3193
velmag_ctr_flyany_framebodyturn,9.821855e+00,-1.609689e+00,1769
velmag_ctr_flyany_framecrabwalkall,9.936339e+00,-5.122558e+00,48300
velmag_ctr_flyany_framecrabwalkextreme,6.220431e+00,-4.451213e+00,3656
velmag_ctr_flyany_framejump,6.899373e+01,6.905779e+00,329
velmag_ctr_flyany_framemove,7.628785e+00,-6.422191e+00,276876
velmag_ctr_flyany_framenearfly,4.806885e+00,-3.839697e+00,221352
velmag_ctr_flyany_framenearwall,5.258049e+00,-4.711087e+00,413998
velmag_ctr_flyany_framenotnearfly_notnearwall,3.140057e+00,-1.593589e+00,52218
velmag_ctr_flyany_framepivotcenter,1.927600e+00,-2.224595e+00,861
velmag_ctr_flyany_framepivottail,8.689372e+00,-1.775492e+00,5073
velmag_ctr_flyany_framerighting,1.790537e+01,1.994220e+00,270
velmag_ctr_flyany_framestop,1.168301e+00,1.389136e+01,202564
velmag_ctr_flyany_frametouch,4.304958e+00,-3.704459e+00,29039
velmag_ctr_flyany_framewalk,1.169548e+01,-5.864852e+00,115026
velmag_ctr_flyany_framewingextension,5.036003e+00,1.744193e-01,2944
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.270571e+00,1.262302e+01,12119
velmag_ctr_flyfemale_frameany,5.152625e+00,-3.229111e+00,224087
velmag_ctr_flymale_frameany,4.723880e+00,-4.188027e+00,254137
velmag_ctr_flymale_framechase,9.165339e+00,-4.619753e+00,8077
velmag_flyany_frameany,4.025008e+00,-4.089308e+00,479440
velmag_flyfemale_frameany,4.263854e+00,-3.244386e+00,224087
velmag_flymale_frameany,3.823113e+00,-4.279782e+00,254137
velmag_nose_flyany_frameany,5.280674e+00,-4.044889e+00,479440
velmag_nose_flyfemale_frameany,5.512136e+00,-3.276796e+00,224087
velmag_nose_flymale_frameany,5.085091e+00,-4.202187e+00,254137
velmag_tail_flyany_frameany,5.294129e+00,-4.017052e+00,479440
velmag_tail_flyfemale_frameany,5.533608e+00,-3.246021e+00,224087
velmag_tail_flymale_frameany,5.091934e+00,-4.176383e+00,254137
veltoward_nose2ell_flyany_framebackup_nearfly,-8.544679e-01,2.201836e+00,1881
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.838723e-01,-1.521190e+00,17515
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.741576e-01,2.456708e+00,2059
veltoward_nose2ell_flyany_framenearfly,2.613604e-01,-2.187781e+00,221352
veltoward_nose2ell_flyany_frametouch,1.089844e+00,2.713537e-01,29039
veltoward_nose2ell_flyfemale_framechase,7.521670e+00,3.416003e-02,602
veltoward_nose2ell_flyfemale_framenearfly,-2.665953e-01,-7.709119e-01,101850
veltoward_nose2ell_flyfemale_frametouch,1.084981e+00,5.236813e+00,8337
veltoward_nose2ell_flyfemale_framewingextension,5.682133e+00,3.161065e+00,379
veltoward_nose2ell_flymale_framechase,8.681031e+00,-2.555068e+00,8077
veltoward_nose2ell_flymale_framenearfly,7.451822e-01,-7.124676e-01,118823
veltoward_nose2ell_flymale_frametouch,1.064653e+00,-1.443523e+00,20503
veltoward_nose2ell_flymale_framewingextension,3.122284e+00,-3.351061e-01,2526
wing_angle_diff_flyany_frameany,2.509494e-02,-4.352850e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.149347e-01,-4.299937e-01,622
wing_angle_diff_flyany_framechase,2.915387e-02,-6.734345e-01,8792
wing_angle_diff_flyany_framenearfly,3.017081e-02,-2.298210e+00,221363
wing_angle_diff_flyany_frametouch,5.228800e-02,-4.556071e-01,29039
wing_angle_diff_flyany_framewingextension,8.129368e-01,3.407696e-01,2944
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.390723e-01,-5.708822e+00,12120
wing_angle_diff_flyfemale_frameany,2.507834e-02,-3.999081e+00,224095
wing_angle_diff_flyfemale_framenearfly,2.593000e-02,-2.500524e+00,101853
wing_angle_diff_flyfemale_frametouch,2.073565e-02,-1.970810e+00,8536
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.495639e-02,-3.466927e+00,254149
wing_angle_diff_flymale_frameattemptedcopulation,4.270660e-01,-4.002902e-01,532
wing_angle_diff_flymale_framechase,4.628127e-02,-3.914560e-01,8077
wing_angle_diff_flymale_framenearfly,3.240230e-02,-1.809901e+00,118831
wing_angle_diff_flymale_frametouch,7.871821e-02,-2.778580e-02,20503
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.110933e-01,-3.480624e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.267480e-01,-9.219314e-02,2944
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.151812e-01,-3.190801e+00,224095
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.075554e-01,-2.708434e+00,254149
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.190688e-03,4.215796e+00,479460
wing_anglel_flyany_framewingextension,-2.604312e-01,2.961419e+00,2944
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.910494e-03,3.455333e+00,224095
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.331322e-03,3.438146e+00,254149
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.390425e-02,-3.163487e+00,479460
wing_angler_flyany_framewingextension,5.525056e-01,3.131515e+00,2944
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.116785e-02,-2.682909e+00,224095
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.628771e-02,-2.382768e+00,254149
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.912466e-01,5.880062e-01,479460
wing_areal_mm_flyany_framewingextension,8.422468e-01,-2.200863e+00,2944
wing_areal_mm_flyany_framewinggrooming,5.427003e-01,-2.502767e+00,12120
wing_areal_mm_flyfemale_frameany,9.035557e-01,-3.181336e-01,224095
wing_areal_mm_flymale_frameany,8.800901e-01,1.605014e+00,254149
wing_arear_mm_flyany_frameany,8.967155e-01,6.438382e-01,479460
wing_arear_mm_flyany_framewingextension,1.066974e+00,2.687416e+00,2944
wing_arear_mm_flyany_framewinggrooming,5.817758e-01,-8.364346e-01,12120
wing_arear_mm_flyfemale_frameany,9.080353e-01,-2.885857e-01,224095
wing_arear_mm_flymale_frameany,8.864286e-01,1.680566e+00,254149
wing_trough_angle_flyany_frameany,1.009718e-02,1.258960e+00,479460
wing_trough_angle_flyany_framewingextension,1.212568e-01,3.205581e+00,2944
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.699505e-03,7.568920e-01,224095
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.225811e-02,1.002027e+00,254149
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.985075e-01,2.227356e-01,479460
y_mm_flyany_frameany,-1.099824e+00,-4.434458e-01,479460
yaw_flyany_framemove,-3.184789e-02,-3.149636e+00,276896
yaw_flyfemale_framemove,-4.333667e-02,-3.135157e+00,129026
yaw_flymale_framemove,-1.875335e-02,-1.014028e+00,147557
