field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.839865e+01,1.957202e+00,152984
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.354788e-01,-3.853832e-01,23302
velmag_ctr_flyfemale_frameany,8.090026e+00,1.730927e+00,235007
velmag_ctr_flymale_frameany,8.272928e+00,8.609542e-01,243726
velmag_ctr_flymale_framechase,1.735996e+01,1.629900e+00,200
velmag_flyany_frameany,6.993047e+00,1.244163e+00,479440
velmag_flyfemale_frameany,6.860108e+00,1.632857e+00,235007
velmag_flymale_frameany,7.133663e+00,7.307069e-01,243726
velmag_nose_flyany_frameany,8.619748e+00,1.418216e+00,479440
velmag_nose_flyfemale_frameany,8.628627e+00,1.838447e+00,235007
velmag_nose_flymale_frameany,8.623909e+00,8.419483e-01,243726
velmag_tail_flyany_frameany,8.660788e+00,1.473305e+00,479440
velmag_tail_flyfemale_frameany,8.637602e+00,1.847605e+00,235007
velmag_tail_flymale_frameany,8.696599e+00,9.320954e-01,243726
veltoward_nose2ell_flyany_framebackup_nearfly,1.100083e-03,1.437562e-01,1474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.695191e-02,1.159555e-01,11543
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.632383e-03,1.286733e-01,471
veltoward_nose2ell_flyany_framenearfly,1.329432e-02,1.208651e-03,147043
veltoward_nose2ell_flyany_frametouch,7.227824e-03,-1.056414e-01,7100
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.322026e-02,5.592126e-02,72984
veltoward_nose2ell_flyfemale_frametouch,3.546998e-04,-8.664778e-02,3409
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.332232e-01,3.968444e-02,200
veltoward_nose2ell_flymale_framenearfly,1.331582e-02,-4.700616e-02,73999
veltoward_nose2ell_flymale_frametouch,1.389317e-02,-8.568530e-02,3689
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.137614e-02,-2.897277e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.628030e-03,-9.305436e-01,237
wing_angle_diff_flyany_framenearfly,1.904373e-02,-2.474265e+00,147049
wing_angle_diff_flyany_frametouch,2.092660e-02,-1.265392e+00,7100
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.636194e-01,-3.537801e+00,23302
wing_angle_diff_flyfemale_frameany,3.236972e-02,-2.580208e+00,235017
wing_angle_diff_flyfemale_framenearfly,1.902112e-02,-2.575605e+00,72987
wing_angle_diff_flyfemale_frametouch,2.175097e-02,-1.024559e+00,3409
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.039877e-02,-2.344733e+00,243736
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.524726e-03,-1.009640e+00,200
wing_angle_diff_flymale_framenearfly,1.907148e-02,-1.892908e+00,74002
wing_angle_diff_flymale_frametouch,1.991037e-02,-1.217012e+00,3689
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.122429e-01,-2.367867e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.183032e-01,-1.724884e+00,235017
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.065296e-01,-2.200450e+00,243736
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.018421e-02,2.257379e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.873655e-02,9.089419e-01,235017
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.876409e-03,2.544469e+00,243736
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.119192e-02,-2.678423e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.363317e-02,-3.095422e+00,235017
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.852236e-02,-1.396132e+00,243736
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.244614e-01,1.353101e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.802904e-01,-9.117137e-01,23302
wing_areal_mm_flyfemale_frameany,1.005807e+00,1.776783e+00,235017
wing_areal_mm_flymale_frameany,8.454052e-01,5.966244e-01,243736
wing_arear_mm_flyany_frameany,9.274931e-01,1.317783e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.706859e-01,-1.745932e+00,23302
wing_arear_mm_flyfemale_frameany,1.009812e+00,1.777641e+00,235017
wing_arear_mm_flymale_frameany,8.475128e-01,5.328768e-01,243736
wing_trough_angle_flyany_frameany,3.281846e-03,-5.833054e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.719244e-03,-1.822224e+00,235017
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.008282e-02,7.507324e-01,243736
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.382137e+00,-1.942833e+00,479460
y_mm_flyany_frameany,-1.910856e+00,-1.015113e+00,479460
yaw_flyany_framemove,-1.311840e-02,-1.079540e+00,270263
yaw_flyfemale_framemove,5.623184e-02,4.372262e+00,130166
yaw_flymale_framemove,-8.095630e-02,-5.763225e+00,139922
