field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.542034e+00,-2.024106e+00,4429
velmag_ctr_flyany_framecrabwalkall,1.197717e+01,-2.441110e+00,48363
velmag_ctr_flyany_framecrabwalkextreme,8.528774e+00,2.398897e+00,2290
velmag_ctr_flyany_framejump,6.392615e+01,5.422769e+00,448
velmag_ctr_flyany_framemove,1.099700e+01,-2.376875e+00,334709
velmag_ctr_flyany_framenearfly,6.986142e+00,-5.674967e-01,198464
velmag_ctr_flyany_framenearwall,7.862158e+00,-1.583158e+00,400515
velmag_ctr_flyany_framenotnearfly_notnearwall,8.614210e+00,3.471064e+00,66795
velmag_ctr_flyany_framepivotcenter,2.330948e+00,-6.369836e-01,339
velmag_ctr_flyany_framepivottail,9.044402e+00,-1.362966e+00,11790
velmag_ctr_flyany_framerighting,1.604957e+01,-2.260568e-01,641
velmag_ctr_flyany_framestop,6.899504e-01,4.153409e-01,144711
velmag_ctr_flyany_frametouch,5.681800e+00,1.384493e-01,16079
velmag_ctr_flyany_framewalk,1.419758e+01,-3.244576e+00,182120
velmag_ctr_flyany_framewingextension,1.125558e+01,5.563376e+00,320
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.955473e-01,-1.945183e+00,17840
velmag_ctr_flyfemale_frameany,8.300157e+00,1.053519e+00,211175
velmag_ctr_flymale_frameany,7.366515e+00,-1.361631e+00,267383
velmag_ctr_flymale_framechase,1.323313e+01,-1.684677e+00,2646
velmag_flyany_frameany,6.695562e+00,-3.061799e-01,479420
velmag_flyfemale_frameany,7.154752e+00,1.093307e+00,211175
velmag_flymale_frameany,6.346478e+00,-1.388866e+00,267383
velmag_nose_flyany_frameany,8.119927e+00,-3.847277e-01,479420
velmag_nose_flyfemale_frameany,8.683643e+00,9.447736e-01,211175
velmag_nose_flymale_frameany,7.687839e+00,-1.425986e+00,267383
velmag_tail_flyany_frameany,8.120972e+00,-3.840223e-01,479420
velmag_tail_flyfemale_frameany,8.673779e+00,9.311628e-01,211175
velmag_tail_flymale_frameany,7.698401e+00,-1.412243e+00,267383
veltoward_nose2ell_flyany_framebackup_nearfly,-2.738508e+00,-4.636093e+00,1961
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.475648e-01,-3.411884e+00,18871
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.510595e+00,-4.708741e+00,1335
veltoward_nose2ell_flyany_framenearfly,4.846595e-01,6.463025e-01,198464
veltoward_nose2ell_flyany_frametouch,9.744961e-01,9.900023e-02,16079
veltoward_nose2ell_flyfemale_framechase,9.968689e+00,4.054415e-01,758
veltoward_nose2ell_flyfemale_framenearfly,3.289377e-01,1.295510e+00,87846
veltoward_nose2ell_flyfemale_frametouch,-1.020263e-01,-4.478096e+00,6529
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.253750e+01,-8.793237e-01,2646
veltoward_nose2ell_flymale_framenearfly,6.118918e-01,-8.507220e-01,110331
veltoward_nose2ell_flymale_frametouch,1.815458e+00,1.084711e+00,9536
veltoward_nose2ell_flymale_framewingextension,9.741383e+00,6.359154e+00,320
wing_angle_diff_flyany_frameany,3.098288e-02,-3.076572e+00,479441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.398573e-02,8.685372e-01,3404
wing_angle_diff_flyany_framenearfly,2.062301e-02,-2.667621e+00,198471
wing_angle_diff_flyany_frametouch,2.595967e-02,-1.435359e+00,16079
wing_angle_diff_flyany_framewingextension,6.355463e-01,-4.127233e+00,320
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.548620e-01,-3.932230e+00,17842
wing_angle_diff_flyfemale_frameany,1.937640e-02,-4.133080e+00,211184
wing_angle_diff_flyfemale_framenearfly,1.289103e-02,-3.747457e+00,87849
wing_angle_diff_flyfemale_frametouch,9.183472e-03,-3.399327e+00,6541
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.967691e-02,-1.709518e+00,267395
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.734925e-02,9.730399e-01,2646
wing_angle_diff_flymale_framenearfly,2.676575e-02,-1.556588e+00,110335
wing_angle_diff_flymale_frametouch,3.929507e-02,-7.550549e-01,9536
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239579e-01,-7.743739e-01,479441
wing_angle_imbalance_flyany_framewingextension,4.755649e-01,-3.888604e+00,320
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162471e-01,-2.398302e+00,211184
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.298572e-01,5.138844e-01,267395
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.609154e-02,1.617123e+00,479441
wing_anglel_flyany_framewingextension,-3.430400e-01,1.894282e+00,320
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.036949e-02,9.095046e-01,211184
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.244061e-02,1.564627e+00,267395
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.489134e-02,-3.658407e+00,479441
wing_angler_flyany_framewingextension,2.925064e-01,-6.185407e-01,320
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-9.930903e-04,-5.523045e+00,211184
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.723629e-02,-1.303340e+00,267395
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.304869e-01,1.780482e+00,479441
wing_areal_mm_flyany_framewingextension,8.699914e-01,-1.890158e+00,320
wing_areal_mm_flyany_framewinggrooming,6.155348e-01,5.258882e-01,17842
wing_areal_mm_flyfemale_frameany,9.775186e-01,1.367867e+00,211184
wing_areal_mm_flymale_frameany,8.941245e-01,2.267486e+00,267395
wing_arear_mm_flyany_frameany,9.323745e-01,1.743258e+00,479441
wing_arear_mm_flyany_framewingextension,8.652130e-01,-4.091767e-02,320
wing_arear_mm_flyany_framewinggrooming,6.046382e-01,-4.740593e-02,17842
wing_arear_mm_flyfemale_frameany,9.733171e-01,1.192188e+00,211184
wing_arear_mm_flymale_frameany,9.011045e-01,2.381467e+00,267395
wing_trough_angle_flyany_frameany,-1.887334e-03,-1.874252e+00,479441
wing_trough_angle_flyany_framewingextension,-3.258811e-02,4.565444e-01,320
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.089823e-02,-3.615883e+00,211184
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.190658e-03,2.007668e-01,267395
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.723924e+00,1.899921e+00,479441
y_mm_flyany_frameany,4.547236e+00,1.818219e+00,479441
yaw_flyany_framemove,3.317950e-03,5.914629e-01,334730
yaw_flyfemale_framemove,1.354455e-02,1.333099e+00,149137
yaw_flymale_framemove,-4.822041e-03,-3.682696e-01,185304
