field,value,zscore,nflyframes
velmag_flymale_frameany,3.594360e+00,-4.680346e+00,246924
velmag_nose_flyany_frameany,3.393407e+00,-6.601252e+00,479419
velmag_nose_flyfemale_frameany,2.210179e+00,-7.449604e+00,232495
velmag_nose_flymale_frameany,4.507493e+00,-5.029164e+00,246924
velmag_tail_flyany_frameany,3.384426e+00,-6.597138e+00,479419
velmag_tail_flyfemale_frameany,2.192409e+00,-7.459267e+00,232495
velmag_tail_flymale_frameany,4.506787e+00,-5.010944e+00,246924
veltoward_nose2ell_flyany_framebackup_nearfly,4.974715e-01,6.971263e+00,709
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.078993e-01,2.271567e+00,5251
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.176593e-01,-4.254566e+00,200416
veltoward_nose2ell_flyany_frametouch,3.183354e-01,-3.446801e+00,7688
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.333265e-02,1.627676e-01,93866
veltoward_nose2ell_flyfemale_frametouch,8.470900e-02,-2.471878e+00,2993
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.878604e-01,-2.616320e+00,106550
veltoward_nose2ell_flymale_frametouch,5.185722e-01,-3.031267e+00,4695
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.084795e-01,1.210064e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.201189e-01,1.623592e+01,200420
wing_angle_diff_flyany_frametouch,1.759090e-01,8.335937e+00,7688
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.970869e-01,-2.339034e+00,6221
wing_angle_diff_flyfemale_frameany,3.106201e-01,2.220844e+01,232506
wing_angle_diff_flyfemale_framenearfly,3.225808e-01,3.069891e+01,93868
wing_angle_diff_flyfemale_frametouch,2.679106e-01,3.014246e+01,2993
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.123068e-01,2.376458e+00,246934
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.235903e-01,4.697275e+00,106552
wing_angle_diff_flymale_frametouch,9.839747e-02,1.389977e+00,4695
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.249174e-01,1.350888e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.188645e-01,2.587853e+01,232506
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.364596e-01,7.846064e-01,246934
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.128734e-02,-9.240785e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.299161e-01,-1.413939e+01,232506
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.491564e-02,-2.789726e+00,246934
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.171922e-01,1.138209e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.807041e-01,2.011677e+01,232506
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.739117e-02,1.207880e+00,246934
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.278417e-01,-8.230405e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.983439e-01,-4.836838e+00,6221
wing_areal_mm_flyfemale_frameany,3.769016e-01,-1.463505e+01,232506
wing_areal_mm_flymale_frameany,8.641196e-01,6.956743e-01,246934
wing_arear_mm_flyany_frameany,7.057917e-01,-5.846114e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.434546e-01,-3.052203e+00,6221
wing_arear_mm_flyfemale_frameany,5.275903e-01,-1.073492e+01,232506
wing_arear_mm_flymale_frameany,8.735811e-01,8.566182e-01,246934
wing_trough_angle_flyany_frameany,-1.031931e-03,-2.017222e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.713742e-03,-1.587688e+00,232506
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.899561e-04,-1.363895e+00,246934
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.692252e+01,-4.017687e+00,479440
y_mm_flyany_frameany,1.339260e+01,6.466601e+00,479440
yaw_flyany_framemove,-1.694436e-02,-1.517290e+00,146737
yaw_flyfemale_framemove,-7.501801e-02,-5.266155e+00,61352
yaw_flymale_framemove,3.804139e-02,3.000700e+00,85385
