field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.490996e+01,-2.452646e+00,178540
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.226489e-01,2.601087e+00,15918
velmag_ctr_flyfemale_frameany,7.440399e+00,-1.569594e+00,239720
velmag_ctr_flymale_frameany,8.421324e+00,-9.973211e-01,239720
velmag_ctr_flymale_framechase,1.393416e+01,-9.446991e-01,357
velmag_flyany_frameany,6.900001e+00,-1.378223e+00,479440
velmag_flyfemale_frameany,6.350677e+00,-1.632697e+00,239720
velmag_flymale_frameany,7.449325e+00,-9.600425e-01,239720
velmag_nose_flyany_frameany,8.303451e+00,-1.354081e+00,479440
velmag_nose_flyfemale_frameany,7.860587e+00,-1.530836e+00,239720
velmag_nose_flymale_frameany,8.746316e+00,-1.005201e+00,239720
velmag_tail_flyany_frameany,8.281735e+00,-1.390922e+00,479440
velmag_tail_flyfemale_frameany,7.844781e+00,-1.561021e+00,239720
velmag_tail_flymale_frameany,8.718688e+00,-1.042883e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.490020e-01,4.735183e+00,1296
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.238525e-01,1.892814e+00,15277
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.866081e+00,-1.393276e+00,762
veltoward_nose2ell_flyany_framenearfly,4.086348e-01,-1.023525e+00,168110
veltoward_nose2ell_flyany_frametouch,6.504915e-01,-1.187683e+00,7843
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.347372e-01,2.150035e+00,81455
veltoward_nose2ell_flyfemale_frametouch,1.112713e+00,5.700947e+00,4119
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.248193e+01,-8.443838e-01,357
veltoward_nose2ell_flymale_framenearfly,3.825325e-01,-2.414005e+00,86655
veltoward_nose2ell_flymale_frametouch,1.882696e-01,-3.213144e+00,3724
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.293714e-02,-2.502730e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.990674e-03,-1.112834e+00,508
wing_angle_diff_flyany_framenearfly,1.527327e-02,-2.006270e+00,168120
wing_angle_diff_flyany_frametouch,1.422579e-02,-1.888562e+00,7843
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.979627e-01,-1.046401e+00,15918
wing_angle_diff_flyfemale_frameany,2.733046e-02,-2.296088e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.816441e-02,-1.760156e+00,81461
wing_angle_diff_flyfemale_frametouch,1.598136e-02,-1.140549e+00,4119
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.854382e-02,-2.007290e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.381262e-03,-1.200284e+00,357
wing_angle_diff_flymale_framenearfly,1.238214e-02,-1.741271e+00,86659
wing_angle_diff_flymale_frametouch,1.247022e-02,-1.906706e+00,3724
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.233124e-01,-1.917311e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.335621e-01,-1.374602e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.130628e-01,-1.851333e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.840300e-03,2.996849e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.041456e-03,4.033817e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.360856e-03,1.250761e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.477744e-02,-1.220789e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.537192e-02,5.777820e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.418296e-02,-2.106507e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.492884e-01,1.442016e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.400555e-01,7.972989e-01,15918
wing_areal_mm_flyfemale_frameany,9.486484e-01,9.887430e-03,239730
wing_areal_mm_flymale_frameany,9.499284e-01,2.909029e+00,239730
wing_arear_mm_flyany_frameany,9.575489e-01,1.555822e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.454757e-01,5.794936e-01,15918
wing_arear_mm_flyfemale_frameany,9.640767e-01,3.123271e-01,239730
wing_arear_mm_flymale_frameany,9.510211e-01,2.774496e+00,239730
wing_trough_angle_flyany_frameany,1.120003e-02,1.712229e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.977182e-02,3.742885e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.628246e-03,-9.341144e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.040153e-01,-1.256462e-02,479460
y_mm_flyany_frameany,-7.229658e+00,-2.714218e+00,479460
yaw_flyany_framemove,-2.864252e-02,-3.016573e+00,324434
yaw_flyfemale_framemove,-4.741362e-02,-3.489867e+00,165368
yaw_flymale_framemove,-9.871419e-03,-5.814195e-01,159066
