field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.526715e-04,5.682734e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framepivotcenter_stop,3.973512e-04,5.296081e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framepivottail,3.384508e-02,2.254936e+00,5.000000e-04,9.995000e-01,2,7,3236242
fractime_flyany_framepivottail_nearfly,1.625207e-02,2.777406e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framepivottail_nearwall,3.369450e-02,2.266925e+00,5.000000e-04,9.995000e-01,2,7,3236242
fractime_flyany_framepivottail_notnearfly_notnearwall,7.998193e-05,-5.444501e-05,4.419000e-01,5.581000e-01,2,7,3236242
fractime_flyany_framerighting,1.274050e-02,8.962456e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framerighting_nearfly,3.551840e-03,8.184635e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framerighting_nearwall,9.041310e-03,8.799684e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framerighting_notnearfly_notnearwall,3.017959e-03,7.909684e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framestop,3.387485e-01,-2.025813e+00,9.985000e-01,1.500000e-03,2,7,3236242
fractime_flyany_framestop_nearfly,7.396202e-02,-2.959123e+00,1.000000e+00,0.000000e+00,2,7,3236242
fractime_flyany_framestop_nearwall,1.625399e-01,-2.597194e+00,9.993000e-01,7.000000e-04,2,7,3236242
fractime_flyany_framestop_notnearfly_notnearwall,1.595028e-01,7.513631e-01,1.463000e-01,8.537000e-01,2,7,3236242
fractime_flyany_framestop_notwinggrooming,2.561694e-01,-1.993049e+00,9.992000e-01,8.000000e-04,2,7,3236242
fractime_flyany_frametouch,3.866054e-02,2.019895e+00,1.170000e-02,9.883000e-01,2,7,3236242
fractime_flyany_frametouch_notchase,3.841343e-02,2.919802e+00,1.800000e-03,9.982000e-01,2,7,3236242
fractime_flyany_framewalk,3.675885e-01,1.243426e+00,3.210000e-02,9.679000e-01,2,7,3236242
fractime_flyany_framewalk_nearfly,1.148608e-01,3.662204e-01,2.842000e-01,7.158000e-01,2,7,3236242
fractime_flyany_framewalk_nearwall,3.309887e-01,1.082376e+00,5.730000e-02,9.427000e-01,2,7,3236242
fractime_flyany_framewalk_notnearfly_notnearwall,3.298100e-02,1.082807e+00,4.180000e-02,9.582000e-01,2,7,3236242
fractime_flyany_framewingextension,1.419820e-04,-7.941970e-01,9.315000e-01,6.850000e-02,2,7,3236242
fractime_flyany_framewingextension_nearfly,7.113033e-05,-7.870976e-01,9.288000e-01,7.120000e-02,2,7,3236242
fractime_flyany_framewingextension_notchase,1.417212e-04,-8.411507e-01,9.356000e-01,6.440000e-02,2,7,3236242
fractime_flyany_framewingextension_notnearfly,7.085162e-05,-5.512539e-01,7.933000e-01,2.067000e-01,2,7,3236242
fractime_flyany_framewingflick,1.748914e-04,5.005582e-01,1.637000e-01,8.363000e-01,2,7,3236242
fractime_flyany_framewingflick_nearfly,8.297824e-05,-1.268447e-01,4.975000e-01,5.025000e-01,2,7,3236242
fractime_flyany_framewingflick_notnearfly,9.191318e-05,3.285844e+00,8.000000e-04,9.992000e-01,2,7,3236242
fractime_flyany_framewinggrooming,8.375183e-02,-4.629982e-01,7.538000e-01,2.462000e-01,2,7,3236242
fractime_flyany_framewinggrooming_nearfly,9.490927e-03,-2.171862e+00,9.994000e-01,6.000000e-04,2,7,3236242
fractime_flyany_framewinggrooming_nearwall,1.919754e-02,-1.573460e+00,9.911000e-01,8.900000e-03,2,7,3236242
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.952325e-02,7.458350e-01,1.568000e-01,8.432000e-01,2,7,3236242
fractime_flyfemale_firsthalf_framechase,2.248944e-03,1.483251e+00,2.490000e-02,9.751000e-01,2,7,813597
fractime_flyfemale_firsthalf_frametouch,3.541187e-02,2.478257e+00,6.500000e-03,9.935000e-01,2,7,813597
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.070515e-01,9.534000e-01,4.660000e-02,2,7,1602990
fractime_flyfemale_framebackup,3.673151e-03,-1.076651e+00,9.399000e-01,6.010000e-02,2,7,1602990
fractime_flyfemale_framebodyturn,1.427050e-02,3.702591e+00,0.000000e+00,1.000000e+00,2,7,1602990
fractime_flyfemale_framechase,1.845951e-03,1.817630e+00,2.310000e-02,9.769000e-01,2,7,1602990
fractime_flyfemale_framecopulation,0.000000e+00,-2.955652e-01,7.607000e-01,2.393000e-01,2,7,1602990
fractime_flyfemale_framecrabwalkall,1.002124e-01,1.647501e+00,9.200000e-03,9.908000e-01,2,7,1602990
fractime_flyfemale_framecrabwalkextreme,2.503250e-03,1.171011e+00,5.260000e-02,9.474000e-01,2,7,1602990
fractime_flyfemale_framejump,4.781195e-03,3.290376e+00,1.000000e-04,9.999000e-01,2,7,1602990
fractime_flyfemale_framemove,6.498836e-01,1.660303e+00,6.900000e-03,9.931000e-01,2,7,1602990
fractime_flyfemale_framenotanybehavior,1.699860e-01,-2.176431e-01,6.198000e-01,3.802000e-01,2,7,1602990
fractime_flyfemale_framepivotcenter,1.926881e-03,4.937399e+00,0.000000e+00,1.000000e+00,2,7,1602990
fractime_flyfemale_framepivottail,3.112198e-02,1.633095e+00,1.610000e-02,9.839000e-01,2,7,1602990
fractime_flyfemale_framerighting,1.310106e-02,6.287252e+00,0.000000e+00,1.000000e+00,2,7,1602990
fractime_flyfemale_framestop,3.501164e-01,-1.660303e+00,9.931000e-01,6.900000e-03,2,7,1602990
fractime_flyfemale_frametouch,3.441664e-02,4.173143e+00,0.000000e+00,1.000000e+00,2,7,1602990
fractime_flyfemale_framewalk,3.796892e-01,1.847354e+00,3.800000e-03,9.962000e-01,2,7,1602990
fractime_flyfemale_framewingextension,1.141482e-04,-1.043907e-01,4.243000e-01,5.757000e-01,2,7,1602990
fractime_flyfemale_framewingflick,1.696590e-04,2.624270e+00,4.700000e-03,9.953000e-01,2,7,1602990
fractime_flyfemale_framewinggrooming,9.750966e-02,5.545328e-02,4.696000e-01,5.304000e-01,2,7,1602990
fractime_flyfemale_secondhalf_framechase,1.438756e-03,1.837621e+00,3.510000e-02,9.649000e-01,2,7,789585
fractime_flyfemale_secondhalf_frametouch,3.331827e-02,6.190629e+00,0.000000e+00,1.000000e+00,2,7,789585
fractime_flyfirsthalf_framebackup,4.894390e-03,3.993841e-01,2.739000e-01,7.261000e-01,2,7,1628459
fractime_flyfirsthalf_framebodyturn,1.425104e-02,2.900359e+00,0.000000e+00,1.000000e+00,2,7,1628459
fractime_flyfirsthalf_framechase,2.209979e-03,-7.193226e-01,8.815000e-01,1.185000e-01,2,7,1628459
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.354173e-01,6.984000e-01,3.016000e-01,2,7,1628459
fractime_flyfirsthalf_framecrabwalkall,1.223176e-01,2.077597e+00,1.100000e-03,9.989000e-01,2,7,1628459
fractime_flyfirsthalf_framecrabwalkextreme,2.848367e-03,3.302507e-01,3.103000e-01,6.897000e-01,2,7,1628459
fractime_flyfirsthalf_framejump,4.898036e-03,4.430618e+00,0.000000e+00,1.000000e+00,2,7,1628459
fractime_flyfirsthalf_framemove,6.612817e-01,1.694833e+00,5.500000e-03,9.945000e-01,2,7,1628459
fractime_flyfirsthalf_framepivotcenter,1.031658e-03,3.545182e+00,0.000000e+00,1.000000e+00,2,7,1628459
fractime_flyfirsthalf_framepivottail,3.460982e-02,1.639320e+00,1.470000e-02,9.853000e-01,2,7,1628459
fractime_flyfirsthalf_framerighting,1.063149e-02,6.038857e+00,0.000000e+00,1.000000e+00,2,7,1628459
fractime_flyfirsthalf_framestop,3.387183e-01,-1.694833e+00,9.945000e-01,5.500000e-03,2,7,1628459
fractime_flyfirsthalf_frametouch,3.985115e-02,1.081697e+00,7.770000e-02,9.223000e-01,2,7,1628459
fractime_flyfirsthalf_framewalk,3.877084e-01,1.701141e+00,8.100000e-03,9.919000e-01,2,7,1628459
fractime_flyfirsthalf_framewingextension,1.288365e-04,-7.664533e-01,9.279000e-01,7.210000e-02,2,7,1628459
fractime_flyfirsthalf_framewingflick,1.799847e-04,1.878481e-01,2.985000e-01,7.015000e-01,2,7,1628459
fractime_flyfirsthalf_framewinggrooming,8.504122e-02,-6.404170e-01,8.347000e-01,1.653000e-01,2,7,1628459
fractime_flymale_firsthalf_frameattemptedcopulation,1.914295e-05,-5.938598e-01,8.988000e-01,1.012000e-01,2,7,811451
fractime_flymale_firsthalf_framechase,2.164629e-03,-8.196458e-01,9.171000e-01,8.290000e-02,2,7,811451
fractime_flymale_firsthalf_frametouch,4.426164e-02,3.876931e-01,2.357000e-01,7.643000e-01,2,7,811451
fractime_flymale_frameattemptedcopulation,9.663881e-06,-6.843426e-01,9.288000e-01,7.120000e-02,2,7,1627042
fractime_flymale_framebackup,6.641063e-03,2.980680e+00,1.000000e-04,9.999000e-01,2,7,1627042
fractime_flymale_framebodyturn,1.267115e-02,1.680739e+00,1.080000e-02,9.892000e-01,2,7,1627042
fractime_flymale_framechase,1.875615e-03,-8.387857e-01,9.241000e-01,7.590000e-02,2,7,1627042
fractime_flymale_framechase_notwingextension,1.875615e-03,-8.392742e-01,9.217000e-01,7.830000e-02,2,7,1627042
fractime_flymale_framecopulation,0.000000e+00,-1.490746e-01,5.987000e-01,4.013000e-01,2,7,1627042
fractime_flymale_framecrabwalkall,1.507371e-01,2.265460e+00,3.000000e-04,9.997000e-01,2,7,1627042
fractime_flymale_framecrabwalkextreme,3.437788e-03,-7.874772e-03,4.904000e-01,5.096000e-01,2,7,1627042
fractime_flymale_framejump,5.359691e-03,7.000038e+00,0.000000e+00,1.000000e+00,2,7,1627042
fractime_flymale_framemove,6.731421e-01,2.177098e+00,6.000000e-04,9.994000e-01,2,7,1627042
fractime_flymale_framenotanybehavior,1.843819e-01,1.789333e+00,8.800000e-03,9.912000e-01,2,7,1627042
fractime_flymale_framepivotcenter,5.393093e-04,1.153686e+00,6.790000e-02,9.321000e-01,2,7,1627042
fractime_flymale_framepivottail,3.660394e-02,2.490196e+00,2.000000e-04,9.998000e-01,2,7,1627042
fractime_flymale_framerighting,1.241689e-02,1.235327e+01,0.000000e+00,1.000000e+00,2,7,1627042
fractime_flymale_framestop,3.268579e-01,-2.177098e+00,9.994000e-01,6.000000e-04,2,7,1627042
fractime_flymale_frametouch,4.281813e-02,9.692342e-01,8.950000e-02,9.105000e-01,2,7,1627042
fractime_flymale_frametouch_notchase,4.253664e-02,1.723300e+00,1.940000e-02,9.806000e-01,2,7,1627042
fractime_flymale_framewalk,3.562372e-01,4.466439e-01,2.555000e-01,7.445000e-01,2,7,1627042
fractime_flymale_framewingextension,1.705619e-04,-8.069410e-01,9.368000e-01,6.320000e-02,2,7,1627042
fractime_flymale_framewingflick,1.819607e-04,-7.941358e-02,4.692000e-01,5.308000e-01,2,7,1627042
fractime_flymale_framewinggrooming,6.988519e-02,-8.712994e-01,9.034000e-01,9.660000e-02,2,7,1627042
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.306491e-01,9.243000e-01,7.570000e-02,2,7,815351
fractime_flymale_secondhalf_framechase,1.592376e-03,-7.432668e-01,9.029000e-01,9.710000e-02,2,7,815351
fractime_flymale_secondhalf_frametouch,4.136516e-02,1.686545e+00,2.420000e-02,9.758000e-01,2,7,815351
fractime_flysecondhalf_framebackup,5.436207e-03,1.449699e+00,2.630000e-02,9.737000e-01,2,7,1607647
fractime_flysecondhalf_framebodyturn,1.257761e-02,2.677574e+00,0.000000e+00,1.000000e+00,2,7,1607647
fractime_flysecondhalf_framechase,1.509066e-03,-6.341693e-01,8.513000e-01,1.487000e-01,2,7,1607647
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.909503e-01,7.504000e-01,2.496000e-01,2,7,1607647
fractime_flysecondhalf_framecrabwalkall,1.287618e-01,2.273856e+00,1.000000e-04,9.999000e-01,2,7,1607647
fractime_flysecondhalf_framecrabwalkextreme,3.131320e-03,5.791284e-01,1.954000e-01,8.046000e-01,2,7,1607647
fractime_flysecondhalf_framejump,5.263204e-03,5.733797e+00,0.000000e+00,1.000000e+00,2,7,1607647
fractime_flysecondhalf_framemove,6.612893e-01,2.223998e+00,4.000000e-04,9.996000e-01,2,7,1607647
fractime_flysecondhalf_framepivotcenter,1.436987e-03,3.979022e+00,0.000000e+00,1.000000e+00,2,7,1607647
fractime_flysecondhalf_framepivottail,3.308639e-02,2.706965e+00,0.000000e+00,1.000000e+00,2,7,1607647
fractime_flysecondhalf_framerighting,1.483560e-02,1.209227e+01,0.000000e+00,1.000000e+00,2,7,1607647
fractime_flysecondhalf_framestop,3.387107e-01,-2.223998e+00,9.996000e-01,4.000000e-04,2,7,1607647
fractime_flysecondhalf_frametouch,3.746987e-02,3.077521e+00,2.000000e-03,9.980000e-01,2,7,1607647
fractime_flysecondhalf_framewalk,3.473716e-01,7.649106e-01,1.280000e-01,8.720000e-01,2,7,1607647
fractime_flysecondhalf_framewingextension,1.541344e-04,-6.996705e-01,8.835000e-01,1.165000e-01,2,7,1607647
fractime_flysecondhalf_framewingflick,1.691905e-04,8.587140e-01,8.110000e-02,9.189000e-01,2,7,1607647
fractime_flysecondhalf_framewinggrooming,8.242754e-02,-2.223739e-01,6.238000e-01,3.762000e-01,2,7,1607647
magveldiff_nose2ell_flyany_framenearfly,1.379895e+01,1.953863e+00,3.200000e-03,9.968000e-01,2,7,1031612
magveldiff_nose2ell_flyany_frametouch,1.036750e+01,1.565449e+00,1.490000e-02,9.851000e-01,2,7,127936
magveldiff_nose2ell_flyfemale_framechase,1.088083e+01,1.423015e+00,9.910000e-02,9.009000e-01,1,5,2836
magveldiff_nose2ell_flyfemale_framenearfly,1.395046e+01,2.479967e+00,1.000000e-04,9.999000e-01,2,7,488514
magveldiff_nose2ell_flyfemale_frametouch,1.044858e+01,2.407203e+00,1.400000e-03,9.986000e-01,2,7,56527
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.260755e+00,-1.845603e-01,6.124000e-01,3.876000e-01,2,6,3020
magveldiff_nose2ell_flymale_framenearfly,1.364094e+01,1.341626e+00,2.980000e-02,9.702000e-01,2,7,541274
magveldiff_nose2ell_flymale_frametouch,1.029625e+01,6.296585e-01,2.020000e-01,7.980000e-01,2,7,71265
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.874722e+00,3.176258e+00,0.000000e+00,1.000000e+00,2,7,3236106
max_absdwing_angle_flyany_framechase,1.281460e+00,-3.919270e-01,7.060000e-01,2.940000e-01,2,7,6373
max_absdwing_angle_flyany_framenearfly,1.705372e+00,3.369558e+00,0.000000e+00,1.000000e+00,2,7,1031612
max_absdwing_angle_flyany_frametouch,1.673351e+00,1.535817e+00,2.450000e-02,9.755000e-01,2,7,127936
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.439891e+00,1.404744e+00,2.880000e-02,9.712000e-01,2,7,265888
max_absdwing_angle_flyfemale_frameany,1.702915e+00,2.356194e+00,1.500000e-03,9.985000e-01,2,7,1602990
max_absdwing_angle_flyfemale_framenearfly,1.589460e+00,2.878354e+00,0.000000e+00,1.000000e+00,2,7,488514
max_absdwing_angle_flyfemale_frametouch,1.574261e+00,1.458343e+00,2.540000e-02,9.746000e-01,2,7,56527
max_absdwing_angle_flymale_frameany,2.044408e+00,3.085094e+00,3.000000e-04,9.997000e-01,2,7,1627042
max_absdwing_angle_flymale_framechase,1.313761e+00,-1.104216e+00,9.450000e-01,5.500000e-02,2,6,3020
max_absdwing_angle_flymale_framenearfly,1.819657e+00,3.053553e+00,9.000000e-04,9.991000e-01,2,7,541274
max_absdwing_angle_flymale_frametouch,1.772190e+00,1.340014e+00,3.860000e-02,9.614000e-01,2,7,71265
max_absdwing_area_flyany_frameany,3.476497e+00,1.174313e+00,4.540000e-02,9.546000e-01,2,7,3236106
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.039940e+00,-7.649933e-01,8.496000e-01,1.504000e-01,2,7,265888
max_absdwing_area_flyfemale_frameany,3.518803e+00,7.283649e-01,1.567000e-01,8.433000e-01,2,7,1602990
max_absdwing_area_flymale_frameany,3.439595e+00,1.247197e+00,3.460000e-02,9.654000e-01,2,7,1627042
max_dwing_angle_in_flyany_frameany,1.229883e+00,3.303898e+00,6.000000e-04,9.994000e-01,2,7,3236106
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.115477e+00,2.514185e+00,1.400000e-03,9.986000e-01,2,7,1602990
max_dwing_angle_in_flymale_frameany,1.342944e+00,3.285166e+00,1.000000e-03,9.990000e-01,2,7,1627042
max_dwing_angle_out_flyany_frameany,1.229873e+00,3.304482e+00,6.000000e-04,9.994000e-01,2,7,3236106
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.116613e+00,2.530976e+00,1.300000e-03,9.987000e-01,2,7,1602990
max_dwing_angle_out_flymale_frameany,1.341710e+00,3.267679e+00,1.000000e-03,9.990000e-01,2,7,1627042
max_wing_angle_flyany_frameany,1.018153e-01,3.710418e-01,2.766000e-01,7.234000e-01,2,7,3236242
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.260817e-02,-3.584603e-01,6.752000e-01,3.248000e-01,2,7,6373
max_wing_angle_flyany_framenearfly,8.567339e-02,-8.747916e-02,5.052000e-01,4.948000e-01,2,7,1031654
max_wing_angle_flyany_frametouch,8.213152e-02,-7.107091e-01,8.626000e-01,1.374000e-01,2,7,127936
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.612820e-01,-1.553601e-03,5.299000e-01,4.701000e-01,2,7,265891
max_wing_angle_flyfemale_frameany,9.990691e-02,2.409029e-01,3.536000e-01,6.464000e-01,2,7,1603059
max_wing_angle_flyfemale_framenearfly,8.610900e-02,1.116509e-03,4.670000e-01,5.330000e-01,2,7,488535
max_wing_angle_flyfemale_frametouch,8.131420e-02,-2.157640e-01,6.026000e-01,3.974000e-01,2,7,56527
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.037169e-01,3.795624e-01,2.477000e-01,7.523000e-01,2,7,1627109
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.118398e-02,-6.346851e-01,8.168000e-01,1.832000e-01,2,6,3020
max_wing_angle_flymale_framenearfly,8.541575e-02,-9.208031e-02,4.941000e-01,5.059000e-01,2,7,541295
max_wing_angle_flymale_frametouch,8.299468e-02,-7.505994e-01,8.802000e-01,1.198000e-01,2,7,71265
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.884360e-01,-8.195182e-01,8.805000e-01,1.195000e-01,2,7,3236242
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.372619e-01,-6.928165e-01,8.266000e-01,1.734000e-01,2,7,265891
max_wing_area_flyfemale_frameany,9.601087e-01,-2.389087e-01,6.347000e-01,3.653000e-01,2,7,1603059
max_wing_area_flymale_frameany,8.171894e-01,-1.437006e+00,9.724000e-01,2.760000e-02,2,7,1627109
mean_wing_angle_flyany_frameany,3.451948e-02,2.875455e-01,3.215000e-01,6.785000e-01,2,7,3236242
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.330021e-02,4.648651e-01,2.458000e-01,7.542000e-01,2,7,1603059
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.571458e-02,1.129592e-01,3.944000e-01,6.056000e-01,2,7,1627109
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.546704e-01,-7.652157e-01,8.597000e-01,1.403000e-01,2,7,3236242
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.884296e-01,-8.058115e-01,8.596000e-01,1.404000e-01,2,7,265891
mean_wing_area_flyfemale_frameany,9.194970e-01,-2.059725e-01,6.172000e-01,3.828000e-01,2,7,1603059
mean_wing_area_flymale_frameany,7.900709e-01,-1.362817e+00,9.673000e-01,3.270000e-02,2,7,1627109
min_absdwing_angle_flyany_frameany,1.108200e+00,4.396432e+00,0.000000e+00,1.000000e+00,2,7,3236106
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.012267e+00,3.569743e+00,0.000000e+00,1.000000e+00,2,7,1602990
min_absdwing_angle_flymale_frameany,1.203667e+00,4.242730e+00,0.000000e+00,1.000000e+00,2,7,1627042
min_absdwing_area_flyany_frameany,2.314201e+00,1.904556e+00,5.600000e-03,9.944000e-01,2,7,3236106
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.313385e+00,1.575718e+00,1.480000e-02,9.852000e-01,2,7,1602990
min_absdwing_area_flymale_frameany,2.316814e+00,1.639276e+00,1.110000e-02,9.889000e-01,2,7,1627042
min_dwing_angle_in_flyany_frameany,-1.229873e+00,-3.304482e+00,9.994000e-01,6.000000e-04,2,7,3236106
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.116613e+00,-2.530976e+00,9.987000e-01,1.300000e-03,2,7,1602990
min_dwing_angle_in_flymale_frameany,-1.341710e+00,-3.267679e+00,9.990000e-01,1.000000e-03,2,7,1627042
min_dwing_angle_out_flyany_frameany,-1.229883e+00,-3.303898e+00,9.994000e-01,6.000000e-04,2,7,3236106
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.115477e+00,-2.514185e+00,9.986000e-01,1.400000e-03,2,7,1602990
min_dwing_angle_out_flymale_frameany,-1.342944e+00,-3.285166e+00,9.990000e-01,1.000000e-03,2,7,1627042
min_wing_angle_flyany_frameany,-3.277634e-02,4.492130e-02,4.821000e-01,5.179000e-01,2,7,3236242
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.330650e-02,6.922569e-01,1.682000e-01,8.318000e-01,2,7,1603059
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.228776e-02,-4.707647e-01,7.792000e-01,2.208000e-01,2,7,1627109
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.209048e-01,-6.936547e-01,8.341000e-01,1.659000e-01,2,7,3236242
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.395973e-01,-8.864264e-01,8.830000e-01,1.170000e-01,2,7,265891
min_wing_area_flyfemale_frameany,8.788854e-01,-1.667870e-01,5.902000e-01,4.098000e-01,2,7,1603059
min_wing_area_flymale_frameany,7.629523e-01,-1.255787e+00,9.568000e-01,4.320000e-02,2,7,1627109
nflies_close_flyany_frameany,3.851676e-01,-1.111406e+00,9.533000e-01,4.670000e-02,2,7,3236242
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.219828e-01,-1.417088e-01,5.412000e-01,4.588000e-01,2,7,4601
nflies_close_flyany_framebodyturn,4.560023e-01,-4.223530e-01,7.142000e-01,2.858000e-01,2,7,44045
nflies_close_flyany_framebodyturnstart,4.652442e-01,-4.265157e-01,7.131000e-01,2.869000e-01,2,7,17256
nflies_close_flyany_framecrabwalkallstart,4.233521e-01,-1.107328e+00,9.658000e-01,3.420000e-02,2,7,42345
nflies_close_flyany_framecrabwalkextreme,5.843135e-01,-2.379111e+00,9.999000e-01,1.000000e-04,2,7,9890
nflies_close_flyany_framecrabwalkextremestart,5.859957e-01,-2.435243e+00,1.000000e+00,0.000000e+00,2,7,2717
nflies_close_flyany_framejumpstart,3.896181e-01,-6.226861e-01,8.472000e-01,1.528000e-01,2,7,6093
nflies_close_flyany_framenearwall,4.733380e-01,-7.686404e-01,8.665000e-01,1.335000e-01,2,7,2447519
nflies_close_flyany_framepivotcenter,3.301346e-01,-1.643160e+00,9.981000e-01,1.900000e-03,2,7,3786
nflies_close_flyany_framepivotcenterstart,3.106201e-01,-1.508614e+00,1.000000e+00,0.000000e+00,1,4,906
nflies_close_flyany_framepivottailstart,6.055620e-01,5.641185e-01,1.863000e-01,8.137000e-01,2,7,28827
nflies_close_flyany_framerightingstart,4.439214e-01,3.169518e-02,2.005000e-01,7.995000e-01,2,6,2886
nflies_close_flyany_framestop,2.592302e-01,-2.292912e+00,9.999000e-01,1.000000e-04,2,7,1082025
nflies_close_flyany_frametouch,1.472132e+00,-1.077738e+00,9.582000e-01,4.180000e-02,2,7,127936
nflies_close_flyany_framewalk,3.750670e-01,-8.005881e-01,8.768000e-01,1.232000e-01,2,7,1216491
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.248007e-01,-2.221040e+00,9.999000e-01,1.000000e-04,2,7,265891
nflies_close_flyfemale_frameany,4.034595e-01,-1.538175e+00,9.899000e-01,1.010000e-02,2,7,1603059
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.666466e-01,-5.663844e-01,7.821000e-01,2.179000e-01,2,7,1627109
nflies_close_flymale_framechase,1.264252e+00,-1.849409e-01,5.568000e-01,4.432000e-01,2,6,3020
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.056570e+00,-8.912719e-01,9.185000e-01,8.150000e-02,2,7,3236242
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
