field,value,zscore,nflyframes
phisideways_flymale_framemove,4.555715e-01,1.278511e+00,129158
theta_mm_flyany_frameany,1.898280e-03,3.269693e-02,479471
velmag_ctr_flyany_frameany,5.936478e+00,-2.119644e+00,479450
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.224105e+00,1.776215e+00,1845
velmag_ctr_flyany_framebodyturn,1.096346e+01,4.310740e-01,6771
velmag_ctr_flyany_framecrabwalkall,1.348321e+01,-4.411428e-01,31907
velmag_ctr_flyany_framecrabwalkextreme,8.233234e+00,1.901379e+00,1089
velmag_ctr_flyany_framejump,7.250151e+01,8.188613e+00,1483
velmag_ctr_flyany_framemove,1.236270e+01,-1.803599e-01,214895
velmag_ctr_flyany_framenearfly,4.801884e+00,-3.251387e+00,193145
velmag_ctr_flyany_framenearwall,6.329698e+00,-2.854916e+00,380526
velmag_ctr_flyany_framenotnearfly_notnearwall,5.519434e+00,9.808459e-01,81476
velmag_ctr_flyany_framepivotcenter,2.349028e+00,-2.532684e-01,756
velmag_ctr_flyany_framepivottail,1.104951e+01,1.770966e+00,14675
velmag_ctr_flyany_framerighting,1.508380e+01,-1.409042e+00,1450
velmag_ctr_flyany_framestop,4.943582e-01,-5.108989e+00,264555
velmag_ctr_flyany_frametouch,4.208259e+00,-3.815518e+00,12649
velmag_ctr_flyany_framewalk,1.634487e+01,-2.290577e-01,116951
velmag_ctr_flyany_framewingextension,4.090214e+00,-5.437283e-01,208
velmag_ctr_flyany_framewingflick,1.883397e+01,9.195334e-01,362
velmag_ctr_flyany_framewinggrooming,1.566724e+00,2.246808e+01,1771
velmag_ctr_flyfemale_frameany,4.355069e+00,-3.600871e+00,238265
velmag_ctr_flymale_frameany,7.506755e+00,-4.841710e-01,240382
velmag_ctr_flymale_framechase,1.635165e+01,1.038709e+00,509
velmag_flyany_frameany,5.009750e+00,-2.083242e+00,479450
velmag_flyfemale_frameany,3.622568e+00,-3.417046e+00,238265
velmag_flymale_frameany,6.389302e+00,-6.200862e-01,240382
velmag_nose_flyany_frameany,6.320553e+00,-2.139761e+00,479450
velmag_nose_flyfemale_frameany,4.673262e+00,-3.723488e+00,238265
velmag_nose_flymale_frameany,7.953440e+00,-3.930334e-01,240382
velmag_tail_flyany_frameany,6.345125e+00,-2.100784e+00,479450
velmag_tail_flyfemale_frameany,4.690301e+00,-3.692808e+00,238265
velmag_tail_flymale_frameany,7.985121e+00,-3.525854e-01,240382
veltoward_nose2ell_flyany_framebackup_nearfly,-1.140728e+00,6.070888e-01,1021
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.267034e-01,1.097650e+00,9424
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.712655e+00,-2.457758e+00,588
veltoward_nose2ell_flyany_framenearfly,2.653829e-01,-1.643478e+00,193145
veltoward_nose2ell_flyany_frametouch,3.783257e-01,-2.263526e+00,12649
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.133959e-01,1.132195e-02,109196
veltoward_nose2ell_flyfemale_frametouch,-9.152141e-02,-3.920440e+00,7232
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.454715e+01,9.570327e-01,509
veltoward_nose2ell_flymale_framenearfly,4.177901e-01,-9.419324e-01,83649
veltoward_nose2ell_flymale_frametouch,8.592382e-01,-1.085341e+00,5405
veltoward_nose2ell_flymale_framewingextension,2.900101e+00,-1.975431e-01,208
wing_angle_diff_flyany_frameany,1.909515e-01,1.144234e+01,479471
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.233123e-02,-2.379194e-01,517
wing_angle_diff_flyany_framenearfly,1.848142e-01,1.369082e+01,193156
wing_angle_diff_flyany_frametouch,1.962803e-01,1.032433e+01,12649
wing_angle_diff_flyany_framewingextension,8.831903e-01,2.580009e+00,208
wing_angle_diff_flyany_framewingflick,6.766740e-01,-9.665612e-01,362
wing_angle_diff_flyany_framewinggrooming,4.803353e-01,2.262310e+00,1771
wing_angle_diff_flyfemale_frameany,3.518423e-01,2.675948e+01,238276
wing_angle_diff_flyfemale_framenearfly,3.472536e-01,3.427302e+01,109204
wing_angle_diff_flyfemale_frametouch,3.432094e-01,4.041813e+01,7232
wing_angle_diff_flyfemale_framewingflick,3.561659e-01,NaN,312
wing_angle_diff_flymale_frameany,3.142321e-02,-2.048580e+00,240392
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.896961e-02,-8.120615e-01,509
wing_angle_diff_flymale_framenearfly,2.366075e-02,-1.369387e+00,83652
wing_angle_diff_flymale_frametouch,5.484406e-02,2.129127e-01,5405
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.070907e-01,-3.118510e+00,479471
wing_angle_imbalance_flyany_framewingextension,7.707156e-01,3.143755e+00,208
wing_angle_imbalance_flyany_framewingflick,1.401431e-01,-2.264187e+00,362
wing_angle_imbalance_flyfemale_frameany,9.621655e-02,-4.969682e+00,238276
wing_angle_imbalance_flyfemale_framewingflick,8.511006e-02,NaN,312
wing_angle_imbalance_flymale_frameany,1.177615e-01,-8.552955e-01,240392
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.590516e-02,-9.105955e+00,479471
wing_anglel_flyany_framewingextension,-7.159615e-01,-3.813538e+00,208
wing_anglel_flyany_framewingflick,-3.393649e-01,1.094660e+00,362
wing_anglel_flyfemale_frameany,-1.788048e-01,-2.136371e+01,238276
wing_anglel_flyfemale_framewingflick,-1.827972e-01,NaN,312
wing_anglel_flymale_frameany,6.263036e-03,3.210320e+00,240392
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.050464e-01,1.037884e+01,479471
wing_angler_flyany_framewingextension,1.672288e-01,-2.211204e+00,208
wing_angler_flyany_framewingflick,3.373091e-01,-8.189553e-01,362
wing_angler_flyfemale_frameany,1.730375e-01,1.976828e+01,238276
wing_angler_flyfemale_framewingflick,1.733687e-01,NaN,312
wing_angler_flymale_frameany,3.768625e-02,-2.498278e-01,240392
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.514606e-01,2.089775e+00,479471
wing_areal_mm_flyany_framewingextension,9.030357e-01,-1.475855e+00,208
wing_areal_mm_flyany_framewinggrooming,4.810756e-01,-5.771678e+00,1771
wing_areal_mm_flyfemale_frameany,1.075738e+00,3.582018e+00,238276
wing_areal_mm_flymale_frameany,8.284058e-01,-1.634487e-01,240392
wing_arear_mm_flyany_frameany,9.434821e-01,1.714518e+00,479471
wing_arear_mm_flyany_framewingextension,8.779839e-01,1.969212e-01,208
wing_arear_mm_flyany_framewinggrooming,6.072953e-01,-2.123995e-01,1771
wing_arear_mm_flyfemale_frameany,1.048699e+00,2.780633e+00,238276
wing_arear_mm_flymale_frameany,8.394874e-01,7.248388e-02,240392
wing_trough_angle_flyany_frameany,1.001945e-02,1.452238e+00,479471
wing_trough_angle_flyany_framewingextension,-2.725271e-01,-3.958707e+00,208
wing_trough_angle_flyany_framewingflick,-1.511059e-02,2.096812e-01,362
wing_trough_angle_flyfemale_frameany,-5.634800e-04,-1.117530e+00,238276
wing_trough_angle_flyfemale_framewingflick,-8.453502e-03,NaN,312
wing_trough_angle_flymale_frameany,2.055907e-02,2.930875e+00,240392
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.368056e+00,5.732942e-01,479471
y_mm_flyany_frameany,-1.162566e+01,-5.450795e+00,479471
yaw_flyany_framemove,-2.853276e-02,-2.728303e+00,214916
yaw_flyfemale_framemove,-1.132995e-02,-6.579170e-01,85225
yaw_flymale_framemove,-4.393794e-02,-2.892915e+00,129158
