field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.896258e+00,-1.873243e+00,32206
velmag_ctr_flyany_framewalk,1.407549e+01,-3.223605e+00,228025
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.790346e-01,-2.830887e+00,20827
velmag_ctr_flyfemale_frameany,9.425104e+00,9.252778e-01,231587
velmag_ctr_flymale_frameany,7.848644e+00,-2.061647e+00,247586
velmag_ctr_flymale_framechase,1.259987e+01,-2.332613e+00,1446
velmag_flyany_frameany,7.560450e+00,-6.638386e-01,479440
velmag_flyfemale_frameany,8.220504e+00,9.546905e-01,231587
velmag_flymale_frameany,6.944052e+00,-1.959420e+00,247586
velmag_nose_flyany_frameany,8.950428e+00,-7.585542e-01,479440
velmag_nose_flyfemale_frameany,9.848276e+00,9.249715e-01,231587
velmag_nose_flymale_frameany,8.110478e+00,-2.155139e+00,247586
velmag_tail_flyany_frameany,8.933634e+00,-7.927388e-01,479440
velmag_tail_flyfemale_frameany,9.815389e+00,8.648864e-01,231587
velmag_tail_flymale_frameany,8.108865e+00,-2.159377e+00,247586
veltoward_nose2ell_flyany_framebackup_nearfly,-7.103316e-02,3.395200e-02,2113
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.458440e-02,1.063189e-01,33982
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.672933e-02,-2.778231e-02,1620
veltoward_nose2ell_flyany_framenearfly,2.163447e-02,1.321823e-03,193358
veltoward_nose2ell_flyany_frametouch,2.934331e-02,-5.317632e-02,32206
veltoward_nose2ell_flyfemale_framechase,3.973372e-01,-1.046801e+00,1024
veltoward_nose2ell_flyfemale_framenearfly,1.908972e-02,9.943108e-02,94189
veltoward_nose2ell_flyfemale_frametouch,3.486587e-02,1.396668e-01,16050
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.871311e-01,-9.829551e-02,1446
veltoward_nose2ell_flymale_framenearfly,2.428482e-02,-7.975531e-02,98971
veltoward_nose2ell_flymale_frametouch,2.414182e-02,-1.004009e-01,16128
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.775904e-02,-2.126948e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.813135e-03,-1.278075e+00,2470
wing_angle_diff_flyany_framenearfly,1.588763e-02,-1.977557e+00,193363
wing_angle_diff_flyany_frametouch,1.190458e-02,-1.937608e+00,32206
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.529610e-01,-3.357617e+00,20827
wing_angle_diff_flyfemale_frameany,2.660971e-02,-2.258071e+00,231596
wing_angle_diff_flyfemale_framenearfly,1.514620e-02,-2.049750e+00,94192
wing_angle_diff_flyfemale_frametouch,1.191387e-02,-1.785309e+00,16050
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.881155e-02,-1.492270e+00,247597
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.410013e-03,-1.330894e+00,1446
wing_angle_diff_flymale_framenearfly,1.651402e-02,-1.530364e+00,98973
wing_angle_diff_flymale_frametouch,1.190323e-02,-1.767599e+00,16128
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156160e-01,-3.275899e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.210615e-01,-3.147589e+00,231596
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.104666e-01,-2.494433e+00,247597
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.039550e-02,1.298374e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.245688e-03,1.411337e+00,231596
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.147222e-02,8.081856e-01,247597
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.736354e-02,-2.340865e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.736402e-02,-2.072577e+00,231596
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.733934e-02,-1.685565e+00,247597
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.521321e-01,-2.254628e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.381211e-01,1.748713e-01,20827
wing_areal_mm_flyfemale_frameany,9.188519e-01,-1.400308e+00,231596
wing_areal_mm_flymale_frameany,7.897358e-01,-2.845562e+00,247597
wing_arear_mm_flyany_frameany,8.545491e-01,-2.288778e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.412645e-01,-4.599711e-02,20827
wing_arear_mm_flyfemale_frameany,9.222333e-01,-1.442052e+00,231596
wing_arear_mm_flymale_frameany,7.911469e-01,-2.876992e+00,247597
wing_trough_angle_flyany_frameany,7.023440e-04,-1.382834e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.392627e-03,-6.470356e-01,231596
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.805164e-04,-1.283627e+00,247597
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.516113e-01,3.145221e-01,479460
y_mm_flyany_frameany,2.048576e-01,6.555942e-01,479460
yaw_flyany_framemove,-2.412399e-02,-2.330532e+00,351963
yaw_flyfemale_framemove,-5.394839e-03,-2.307924e-01,183976
yaw_flymale_framemove,-4.118367e-02,-2.820062e+00,167741
