field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.296375e+00,-7.850036e+00,221297
velmag_tail_flyany_frameany,4.089159e+00,-5.877251e+00,479240
velmag_tail_flyfemale_frameany,5.657400e+00,-3.283422e+00,257138
velmag_tail_flymale_frameany,2.258134e+00,-7.869867e+00,221297
veltoward_nose2ell_flyany_framebackup_nearfly,-1.173419e+00,1.336177e+00,571
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.550230e-01,2.209710e+00,4442
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.410940e-01,-2.696710e+00,350491
veltoward_nose2ell_flyany_frametouch,3.312983e-01,-3.811494e+00,43677
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.790673e-01,2.173071e+00,174720
veltoward_nose2ell_flyfemale_frametouch,4.517438e-01,9.647878e-04,19892
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.028128e-02,-3.524206e+00,175110
veltoward_nose2ell_flymale_frametouch,1.882232e-01,-4.192428e+00,23640
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.254051e-02,1.775785e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.544825e-02,4.173548e+00,350506
wing_angle_diff_flyany_frametouch,9.800004e-02,2.683375e+00,43677
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.883644e-01,-3.344534e+00,7304
wing_angle_diff_flyfemale_frameany,8.433061e-02,1.573623e+00,257149
wing_angle_diff_flyfemale_framenearfly,8.388351e-02,4.177523e+00,174728
wing_angle_diff_flyfemale_frametouch,8.064472e-02,6.078073e+00,20005
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.017492e-01,1.556638e+00,221306
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.087236e-01,3.495742e+00,175117
wing_angle_diff_flymale_frametouch,1.215846e-01,1.784288e+00,23640
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.233786e-01,-1.724126e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211454e-01,-2.409898e+00,257149
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255839e-01,-7.178679e-01,221306
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.750988e-02,-2.723667e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.098515e-02,9.622790e-01,257149
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.803064e-02,-5.200119e+00,221306
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.503063e-02,2.426593e-01,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.334546e-02,3.454972e+00,257149
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.371860e-02,-2.522604e+00,221306
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.054576e+00,5.808420e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.685504e-01,-1.257903e+00,7304
wing_areal_mm_flyfemale_frameany,1.160005e+00,6.465423e+00,257149
wing_areal_mm_flymale_frameany,9.322481e-01,3.341221e+00,221306
wing_arear_mm_flyany_frameany,1.044368e+00,5.320236e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.984161e-01,2.116853e-03,7304
wing_arear_mm_flyfemale_frameany,1.179850e+00,6.864876e+00,257149
wing_arear_mm_flymale_frameany,8.870294e-01,1.723611e+00,221306
wing_trough_angle_flyany_frameany,-2.035392e-03,-2.394428e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.856007e-02,3.310805e+00,257149
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.583695e-02,-6.797638e+00,221306
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.544532e+01,-6.418199e+00,479260
y_mm_flyany_frameany,2.832679e+01,1.322052e+01,479260
yaw_flyany_framemove,4.613305e-03,7.815882e-01,136189
yaw_flyfemale_framemove,-1.258209e-02,-8.580220e-01,94141
yaw_flymale_framemove,2.152978e-02,1.900672e+00,41659
