field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.204413e+00,5.225689e-01,238126
velmag_ctr_flymale_frameany,9.199650e+00,1.975298e+00,240787
velmag_ctr_flymale_framechase,1.526631e+01,7.322989e-02,1858
velmag_flyany_frameany,7.293371e+00,1.652825e+00,479400
velmag_flyfemale_frameany,6.258908e+00,7.292142e-01,238126
velmag_flymale_frameany,8.327057e+00,2.263154e+00,240787
velmag_nose_flyany_frameany,8.502840e+00,1.225606e+00,479400
velmag_nose_flyfemale_frameany,7.542740e+00,3.839460e-01,238126
velmag_nose_flymale_frameany,9.463463e+00,1.848448e+00,240787
velmag_tail_flyany_frameany,8.476232e+00,1.190887e+00,479400
velmag_tail_flyfemale_frameany,7.523750e+00,3.595525e-01,238126
velmag_tail_flymale_frameany,9.429355e+00,1.806963e+00,240787
veltoward_nose2ell_flyany_framebackup_nearfly,-5.635011e-02,-4.862977e-02,3288
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.711814e-03,-2.975035e-02,15324
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.683639e-02,-5.267863e-02,1037
veltoward_nose2ell_flyany_framenearfly,1.669055e-02,4.570927e-02,172476
veltoward_nose2ell_flyany_frametouch,3.302051e-02,2.801437e-02,12935
veltoward_nose2ell_flyfemale_framechase,3.996800e-01,-1.046446e+00,390
veltoward_nose2ell_flyfemale_framenearfly,3.576914e-03,1.108107e-02,86570
veltoward_nose2ell_flyfemale_frametouch,8.925880e-03,-1.741905e-02,5597
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.757738e-01,1.229662e-02,1858
veltoward_nose2ell_flymale_framenearfly,2.973439e-02,1.905234e-02,85897
veltoward_nose2ell_flymale_frametouch,5.700365e-02,4.105859e-02,7338
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.161523e-02,-3.789039e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.305660e-03,-1.140862e+00,2248
wing_angle_diff_flyany_framenearfly,1.393555e-02,-2.951777e+00,172482
wing_angle_diff_flyany_frametouch,9.168498e-03,-2.017609e+00,12935
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.642766e-01,-3.532745e+00,15106
wing_angle_diff_flyfemale_frameany,1.952609e-02,-3.770834e+00,238135
wing_angle_diff_flyfemale_framenearfly,1.212179e-02,-3.328125e+00,86571
wing_angle_diff_flyfemale_frametouch,5.243216e-03,-3.179584e+00,5597
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.362412e-02,-2.806547e+00,240798
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.098951e-03,-1.065687e+00,1858
wing_angle_diff_flymale_framenearfly,1.565966e-02,-2.113554e+00,85902
wing_angle_diff_flymale_frametouch,1.310415e-02,-1.453998e+00,7338
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.083512e-01,-2.976092e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.002864e-01,-4.297450e+00,238135
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.164076e-01,-1.138805e+00,240798
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.562700e-03,4.011254e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.014622e-03,2.838798e+00,238135
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.080793e-03,3.631910e+00,240798
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.317793e-02,-2.397204e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.451147e-02,-2.963068e+00,238135
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.170491e-02,-1.095078e+00,240798
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.013262e-01,6.543608e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.991112e-01,4.183906e-02,15106
wing_areal_mm_flyfemale_frameany,9.583527e-01,5.540100e-01,238135
wing_areal_mm_flymale_frameany,8.440976e-01,5.917655e-01,240798
wing_arear_mm_flyany_frameany,9.047160e-01,6.391947e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.864551e-01,-9.722617e-01,15106
wing_arear_mm_flyfemale_frameany,9.586225e-01,4.729345e-01,238135
wing_arear_mm_flymale_frameany,8.505558e-01,6.628503e-01,240798
wing_trough_angle_flyany_frameany,1.069426e-02,1.679822e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.203876e-03,8.447365e-02,238135
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.709756e-02,2.183301e+00,240798
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.151716e+01,3.254972e+00,479420
y_mm_flyany_frameany,-5.008843e+00,-2.452382e+00,479420
yaw_flyany_framemove,-9.882324e-03,-7.353794e-01,316461
yaw_flyfemale_framemove,3.598755e-02,2.836232e+00,155575
yaw_flymale_framemove,-5.653704e-02,-3.926483e+00,160765
