field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.329152e+01,-8.992589e-01,30970
velmag_ctr_flyany_framecrabwalkextreme,6.358661e+00,-3.819761e+00,637
velmag_ctr_flyany_framejump,6.682948e+01,5.975715e+00,417
velmag_ctr_flyany_framemove,1.143404e+01,-1.409054e+00,321619
velmag_ctr_flyany_framenearfly,7.674193e+00,9.287835e-01,175137
velmag_ctr_flyany_framenearwall,8.268144e+00,1.529344e-01,366052
velmag_ctr_flyany_framenotnearfly_notnearwall,7.446785e+00,2.536592e+00,95204
velmag_ctr_flyany_framepivotcenter,3.079845e+00,1.993356e+00,1077
velmag_ctr_flyany_framepivottail,1.051173e+01,6.089491e-01,11401
velmag_ctr_flyany_framerighting,1.593605e+01,-6.035324e-02,4336
velmag_ctr_flyany_framestop,6.253042e-01,-1.229725e+00,157761
velmag_ctr_flyany_frametouch,5.551009e+00,-1.927263e-01,20495
velmag_ctr_flyany_framewalk,1.537092e+01,-1.339437e+00,167108
velmag_ctr_flyany_framewingextension,2.950453e+00,-1.440695e+00,1843
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.687681e-01,-2.575677e+00,12005
velmag_ctr_flyfemale_frameany,8.672398e+00,2.352191e+00,239533
velmag_ctr_flymale_frameany,7.271901e+00,-6.927639e-01,239574
velmag_ctr_flymale_framechase,1.418625e+01,-7.442883e-01,3334
velmag_flyany_frameany,6.654489e+00,4.908758e-01,479380
velmag_flyfemale_frameany,7.154631e+00,1.903852e+00,239533
velmag_flymale_frameany,6.157049e+00,-8.572938e-01,239574
velmag_nose_flyany_frameany,8.544531e+00,1.065669e+00,479380
velmag_nose_flyfemale_frameany,9.380759e+00,2.678446e+00,239533
velmag_nose_flymale_frameany,7.711551e+00,-5.972349e-01,239574
velmag_tail_flyany_frameany,8.555745e+00,1.076842e+00,479380
velmag_tail_flyfemale_frameany,9.389748e+00,2.684562e+00,239533
velmag_tail_flymale_frameany,7.724982e+00,-5.815126e-01,239574
veltoward_nose2ell_flyany_framebackup_nearfly,-6.249740e-02,-6.986147e-02,798
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.290146e-02,3.071156e-02,12235
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.254027e-02,-1.318454e-01,353
veltoward_nose2ell_flyany_framenearfly,1.363562e-02,-2.801977e-03,175137
veltoward_nose2ell_flyany_frametouch,2.913755e-02,1.154026e-03,20495
veltoward_nose2ell_flyfemale_framechase,3.914027e-01,-1.047702e+00,236
veltoward_nose2ell_flyfemale_framenearfly,5.866403e-03,4.540448e-02,90137
veltoward_nose2ell_flyfemale_frametouch,2.555268e-02,1.572831e-01,8463
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.276845e-01,-1.120593e-02,3334
veltoward_nose2ell_flymale_framenearfly,2.173289e-02,-3.903712e-02,84944
veltoward_nose2ell_flymale_frametouch,3.281386e-02,-4.900725e-02,12032
veltoward_nose2ell_flymale_framewingextension,6.767118e-02,-4.095445e-02,1843
wing_angle_diff_flyany_frameany,2.449487e-02,-3.487638e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.356579e-02,3.578916e-01,3574
wing_angle_diff_flyany_framenearfly,2.827405e-02,-1.827587e+00,175142
wing_angle_diff_flyany_frametouch,3.053546e-02,-1.002084e+00,20495
wing_angle_diff_flyany_framewingextension,7.779328e-01,2.205666e-01,1843
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.835198e-01,-7.873177e+00,12006
wing_angle_diff_flyfemale_frameany,1.839732e-02,-3.994088e+00,239543
wing_angle_diff_flyfemale_framenearfly,2.148846e-02,-2.601456e+00,90140
wing_angle_diff_flyfemale_frametouch,1.775065e-02,-1.911667e+00,8463
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.041991e-02,-2.223083e+00,239584
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.242295e-02,-2.436234e-01,3334
wing_angle_diff_flymale_framenearfly,3.443087e-02,-1.002284e+00,84946
wing_angle_diff_flymale_frametouch,4.348599e-02,-5.786032e-01,12032
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148793e-01,-1.728213e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.897525e-01,-5.845021e-01,1843
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.274758e-01,-3.418034e-01,239543
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.022682e-01,-2.349836e+00,239584
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.043407e-02,2.158593e+00,479400
wing_anglel_flyany_framewingextension,-4.279693e-01,1.583047e-01,1843
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.667473e-03,2.709709e+00,239543
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.512309e-02,1.033819e+00,239584
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.406081e-02,-3.807508e+00,479400
wing_angler_flyany_framewingextension,3.499635e-01,2.894828e-01,1843
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.272985e-02,-3.445554e+00,239543
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.529681e-02,-2.678225e+00,239584
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.062829e+00,5.311684e+00,479400
wing_areal_mm_flyany_framewingextension,1.034725e+00,9.155269e-01,1843
wing_areal_mm_flyany_framewinggrooming,6.495913e-01,2.272715e+00,12006
wing_areal_mm_flyfemale_frameany,1.074977e+00,3.501894e+00,239543
wing_areal_mm_flymale_frameany,1.050897e+00,6.555422e+00,239584
wing_arear_mm_flyany_frameany,1.065031e+00,5.191980e+00,479400
wing_arear_mm_flyany_framewingextension,1.000270e+00,1.774105e+00,1843
wing_arear_mm_flyany_framewinggrooming,6.445460e-01,1.549867e+00,12006
wing_arear_mm_flyfemale_frameany,1.077650e+00,3.428457e+00,239543
wing_arear_mm_flymale_frameany,1.052591e+00,6.424343e+00,239584
wing_trough_angle_flyany_frameany,3.948675e-04,-1.549322e+00,479400
wing_trough_angle_flyany_framewingextension,-3.282130e-02,2.579219e-01,1843
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.554260e-03,-4.851807e-01,239543
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.763623e-03,-1.673124e+00,239584
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.556287e+01,-3.932955e+00,479400
y_mm_flyany_frameany,1.534809e+00,3.860597e-01,479400
yaw_flyany_framemove,5.416477e-03,9.310646e-01,321639
yaw_flyfemale_framemove,1.491249e-03,2.459160e-01,174877
yaw_flymale_framemove,7.920018e-03,9.131914e-01,146662
