field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.162375e-01,-1.916791e+00,30853
velmag_ctr_flyfemale_frameany,6.850458e+00,-1.406686e+00,238480
velmag_ctr_flymale_frameany,8.009385e+00,-6.599232e-01,240753
velmag_ctr_flymale_framechase,1.660777e+01,3.466439e-01,260
velmag_flyany_frameany,6.469360e+00,-1.007883e+00,479260
velmag_flyfemale_frameany,5.893953e+00,-1.315395e+00,238480
velmag_flymale_frameany,7.039574e+00,-6.104736e-01,240753
velmag_nose_flyany_frameany,7.801447e+00,-1.117194e+00,479260
velmag_nose_flyfemale_frameany,7.247806e+00,-1.430317e+00,238480
velmag_nose_flymale_frameany,8.350044e+00,-6.894291e-01,240753
velmag_tail_flyany_frameany,7.818652e+00,-1.100855e+00,479260
velmag_tail_flyfemale_frameany,7.257553e+00,-1.426920e+00,238480
velmag_tail_flymale_frameany,8.374586e+00,-6.631595e-01,240753
veltoward_nose2ell_flyany_framebackup_nearfly,-6.032879e-02,2.920218e+00,1302
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.761539e-02,-5.535145e-01,12181
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.416287e-02,2.855078e+00,607
veltoward_nose2ell_flyany_framenearfly,1.583587e-02,-3.003301e+00,160986
veltoward_nose2ell_flyany_frametouch,3.162530e-02,-2.586758e+00,8641
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.192552e-02,-3.307579e-01,82047
veltoward_nose2ell_flyfemale_frametouch,2.430385e-02,-2.563949e+00,4472
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.111884e-01,-3.415133e+00,260
veltoward_nose2ell_flymale_framenearfly,1.969620e-02,-1.452085e+00,78939
veltoward_nose2ell_flymale_frametouch,3.899631e-02,-1.985902e+00,4168
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.704501e-02,-2.885768e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.478183e-03,-1.394851e+00,442
wing_angle_diff_flyany_framenearfly,2.370855e-02,-2.456857e+00,160993
wing_angle_diff_flyany_frametouch,1.876584e-02,-1.857518e+00,8641
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.941962e-01,-2.801784e+00,30856
wing_angle_diff_flyfemale_frameany,3.572133e-02,-2.718210e+00,238490
wing_angle_diff_flyfemale_framenearfly,2.141791e-02,-2.627391e+00,82051
wing_angle_diff_flyfemale_frametouch,1.722630e-02,-1.879338e+00,4472
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.834673e-02,-2.244047e+00,240763
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.611026e-04,-1.590144e+00,260
wing_angle_diff_flymale_framenearfly,2.601545e-02,-1.830727e+00,78942
wing_angle_diff_flymale_frametouch,2.035347e-02,-1.651573e+00,4168
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.126011e-01,-3.461278e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.208908e-01,-2.636670e+00,238490
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.043792e-01,-3.189278e+00,240763
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.850240e-02,6.366693e-02,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.816370e-02,4.049519e-02,238490
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.883047e-02,4.236458e-02,240763
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.542613e-03,-4.948556e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.557629e-03,-4.208579e+00,238490
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.516254e-03,-3.687175e+00,240763
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.976402e-01,1.015745e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.098060e-01,-5.727350e-01,30856
wing_areal_mm_flyfemale_frameany,9.415701e-01,-3.511867e-02,238490
wing_areal_mm_flymale_frameany,8.541276e-01,2.225731e-01,240763
wing_arear_mm_flyany_frameany,8.952796e-01,-6.844456e-02,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.938157e-01,-1.596950e+00,30856
wing_arear_mm_flyfemale_frameany,9.355389e-01,-2.608729e-01,238490
wing_arear_mm_flymale_frameany,8.554014e-01,1.501833e-01,240763
wing_trough_angle_flyany_frameany,-1.131593e-02,-4.847033e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.044532e-02,-3.260240e+00,238490
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.217744e-02,-3.729637e+00,240763
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.394304e+00,1.959086e-02,479280
y_mm_flyany_frameany,1.059582e+01,5.046118e+00,479280
yaw_flyany_framemove,1.934076e-02,2.254386e+00,243013
yaw_flyfemale_framemove,1.564056e-02,1.181613e+00,116614
yaw_flymale_framemove,2.251828e-02,1.831105e+00,126372
